information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-29T07:45:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loud Coffee,text
meta,,,,,,,,,Beans,"Castillo, Caturra, Colombia",text
meta,,,,,,,,,Description,"Madremonte

BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Colombia - Huila,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,76.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/680eba62-1a18-4b69-90f4-ee88c0743a00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.35,0.0,2.04,0.0,,94.25,92.82,,,Visualizer
moment,0.271,0.29,0.0,2.22,0.0,,94.11,92.97,,,Visualizer
moment,0.496,0.35,0.0,2.54,0.0,,92.21,93.14,,,Visualizer
moment,0.811,0.31,0.0,2.74,0.0,,91.24,93.13,,,Visualizer
moment,0.992,0.35,0.0,2.93,0.0,,91.64,93.12,,,Visualizer
moment,1.26,0.42,0.0,3.05,0.0,,92.31,93.15,,,Visualizer
moment,1.485,0.42,0.0,3.2,0.0,,93.06,93.15,,,Visualizer
moment,1.755,0.43,0.0,3.26,0.0,,93.5,93.22,,,Visualizer
moment,1.983,0.43,0.0,3.32,0.0,,93.98,93.13,,,Visualizer
moment,2.25,0.44,0.0,3.39,0.0,,94.56,93.12,,,Visualizer
moment,2.52,0.48,0.0,3.45,0.0,,94.83,93.1,,,Visualizer
moment,2.745,0.45,0.0,3.47,0.0,,95.11,93.06,,,Visualizer
moment,3.017,0.43,0.0,3.48,0.0,,95.42,93.2,,,Visualizer
moment,3.24,0.45,0.0,3.5,0.0,,95.62,93.18,,,Visualizer
moment,3.511,0.46,0.0,3.53,0.0,,95.9,93.12,,,Visualizer
