information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-20T15:59:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.25,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1139452b-de9c-41e7-8c5b-7d4379897a3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.235,0.88,0.0,3.9,0.0,,88.93,82.05,,,Visualizer
moment,0.555,0.9,0.0,4.1,0.0,,88.8,82.19,,,Visualizer
moment,0.744,0.96,0.0,4.17,0.0,,86.73,82.28,,,Visualizer
moment,0.832,1.12,0.0,4.28,0.0,,86.25,82.29,,,Visualizer
moment,1.086,1.22,0.0,4.34,0.0,,87.09,82.23,,,Visualizer
moment,1.289,1.2,0.0,4.38,0.0,,88.11,82.34,,,Visualizer
moment,1.481,1.23,0.0,4.38,0.0,,89.09,82.43,,,Visualizer
moment,1.697,1.29,0.0,4.43,0.0,,90.25,82.43,,,Visualizer
moment,1.881,1.4,0.0,4.44,0.0,,91.28,82.46,,,Visualizer
moment,2.081,1.5,0.0,4.44,0.0,,92.29,82.55,,,Visualizer
moment,2.334,1.52,0.0,4.52,0.0,,92.99,82.61,,,Visualizer
moment,2.538,1.55,0.0,4.54,0.0,,93.7,82.89,,,Visualizer
moment,2.735,1.46,0.0,4.54,0.0,,94.52,83.46,,,Visualizer
moment,2.935,1.4,0.0,4.57,0.0,,95.1,84.24,,,Visualizer
moment,3.186,1.43,0.0,4.64,0.0,,95.51,84.98,,,Visualizer
moment,3.332,1.32,0.0,4.65,0.0,,95.79,85.78,,,Visualizer
moment,3.598,1.24,0.0,4.67,0.0,,95.89,86.44,,,Visualizer
moment,3.789,1.16,0.0,4.59,0.0,,95.89,87.19,,,Visualizer
moment,3.989,1.11,0.0,4.58,0.0,,95.55,87.93,,,Visualizer
moment,4.186,1.16,0.0,4.55,0.0,,95.17,88.42,,,Visualizer
moment,4.387,1.2,0.0,4.49,0.0,,94.79,88.81,,,Visualizer
moment,4.584,1.21,0.0,4.5,0.0,,94.69,89.26,,,Visualizer
moment,4.837,1.23,0.0,4.5,0.0,,94.38,89.68,,,Visualizer
moment,5.089,1.31,0.0,4.5,0.0,,94.42,90.0,,,Visualizer
moment,5.232,1.33,0.0,4.47,0.0,,94.04,90.25,,,Visualizer
moment,5.432,1.39,0.0,4.52,0.0,,94.08,90.55,,,Visualizer
moment,5.702,1.45,0.0,4.47,0.0,,94.08,90.74,,,Visualizer
moment,5.883,1.47,0.0,4.49,0.0,,93.91,90.9,,,Visualizer
moment,6.082,1.58,0.0,4.46,0.0,,93.8,91.11,,,Visualizer
moment,6.287,1.65,0.0,4.49,0.0,,93.77,91.33,,,Visualizer
moment,6.482,1.75,0.0,4.5,0.0,,93.64,91.48,,,Visualizer
moment,6.688,1.85,0.0,4.52,0.0,,93.57,91.58,,,Visualizer
moment,6.882,1.92,0.0,4.45,0.0,,93.3,91.62,,,Visualizer
moment,7.142,2.0,0.0,4.46,0.0,,93.09,91.74,,,Visualizer
moment,7.347,2.18,0.0,4.45,0.0,,92.82,91.89,,,Visualizer
moment,7.532,2.33,0.0,4.41,0.0,,92.66,91.98,,,Visualizer
moment,7.737,2.55,0.0,4.41,0.0,,92.39,91.99,,,Visualizer
moment,7.936,2.8,0.0,4.42,0.0,,92.15,92.12,,,Visualizer
moment,8.184,3.11,0.0,4.44,0.0,,91.98,92.11,,,Visualizer
moment,8.385,3.56,0.0,4.44,0.0,,91.62,92.12,,,Visualizer
moment,8.587,4.19,0.0,4.32,0.0,,91.55,92.2,,,Visualizer
moment,8.782,4.79,0.0,4.09,0.0,,91.35,92.24,,,Visualizer
moment,8.982,5.26,0.13,3.81,0.13,,91.05,92.17,,,Visualizer
moment,9.188,5.76,0.23,3.5,0.23,,90.82,92.17,,,Visualizer
moment,9.386,6.27,0.59,3.21,0.6,,90.75,92.18,,,Visualizer
moment,9.643,6.76,0.64,2.97,0.65,,90.48,92.2,,,Visualizer
moment,9.839,7.11,1.24,2.73,1.12,,90.32,92.15,,,Visualizer
moment,10.042,7.48,1.64,2.51,1.53,,90.25,92.13,,,Visualizer
moment,10.235,7.77,1.7,2.26,1.29,,90.05,92.11,,,Visualizer
moment,10.432,7.96,2.01,2.05,1.47,,89.92,92.11,,,Visualizer
moment,10.682,8.19,2.23,1.88,1.31,,89.98,92.12,,,Visualizer
moment,10.886,8.32,2.37,1.73,1.14,,89.75,92.11,,,Visualizer
