information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-02-05T18:49:29Z,ISO8601 formatted date
meta,,,,,,,,,Beans,juicebox,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afaa097a-3951-47fc-b415-f25090f63604,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.22,0.07,0.0,3.89,0.0,,86.09,80.34,,,Visualizer
moment,0.4,0.06,0.0,4.98,0.0,,85.67,80.57,,,Visualizer
moment,0.58,0.05,0.0,5.79,0.0,,82.67,80.71,,,Visualizer
moment,0.851,0.03,0.0,6.43,0.0,,79.34,80.71,,,Visualizer
moment,1.03,0.03,0.0,6.88,0.0,,76.37,80.64,,,Visualizer
moment,1.211,0.05,0.0,7.22,0.0,,73.84,80.65,,,Visualizer
moment,1.525,0.06,0.0,7.46,0.0,,71.59,80.67,,,Visualizer
moment,1.751,0.09,0.0,7.63,0.0,,69.91,80.69,,,Visualizer
moment,1.84,0.14,0.0,7.77,0.0,,69.49,80.72,,,Visualizer
moment,2.065,0.36,0.0,7.83,0.0,,70.3,80.77,,,Visualizer
moment,2.292,0.62,0.0,7.91,0.0,,72.14,80.8,,,Visualizer
moment,2.471,0.83,0.0,7.9,0.0,,74.39,80.67,,,Visualizer
moment,2.695,0.97,0.0,7.96,0.0,,76.5,80.42,,,Visualizer
moment,2.965,1.1,0.0,7.96,0.0,,78.45,80.07,,,Visualizer
moment,3.1,1.13,0.0,7.97,0.0,,80.24,79.94,,,Visualizer
moment,3.325,1.16,0.0,7.95,0.0,,81.74,80.15,,,Visualizer
moment,3.505,1.18,0.0,7.96,0.0,,83.25,80.38,,,Visualizer
moment,3.731,1.22,0.0,7.96,0.0,,84.48,80.69,,,Visualizer
moment,3.955,1.25,0.0,7.95,0.0,,85.54,81.18,,,Visualizer
moment,4.136,1.28,0.0,8.04,0.0,,86.48,81.63,,,Visualizer
moment,4.36,1.32,0.0,8.01,0.0,,87.23,82.07,,,Visualizer
moment,4.54,1.29,0.0,7.97,0.0,,87.89,82.54,,,Visualizer
moment,4.765,1.33,0.0,7.94,0.0,,88.51,82.98,,,Visualizer
moment,5.035,1.38,0.0,7.95,0.0,,89.0,83.44,,,Visualizer
moment,5.17,1.48,0.0,7.96,0.0,,89.46,83.9,,,Visualizer
moment,5.395,1.56,0.0,7.95,0.0,,89.89,84.29,,,Visualizer
moment,5.666,1.61,0.0,7.92,0.0,,90.05,84.66,,,Visualizer
moment,5.8,1.72,0.0,7.93,0.0,,90.29,84.99,,,Visualizer
moment,6.07,1.88,0.0,7.95,0.0,,90.29,85.23,,,Visualizer
moment,6.206,1.93,0.7,7.96,0.66,,90.45,85.49,,,Visualizer
moment,6.476,2.08,0.9,7.92,0.85,,90.25,85.75,,,Visualizer
moment,6.655,2.26,1.8,7.89,1.7,,89.99,85.94,,,Visualizer
moment,6.836,2.4,2.3,7.9,2.18,,89.73,86.08,,,Visualizer
moment,7.109,2.68,2.8,7.86,2.65,,89.56,86.23,,,Visualizer
moment,7.285,3.18,3.6,7.84,2.75,,89.3,86.42,,,Visualizer
moment,7.466,3.8,4.2,7.69,3.13,,89.07,86.58,,,Visualizer
moment,7.735,4.31,4.6,7.06,3.13,,89.04,86.68,,,Visualizer
moment,7.927,4.36,6.0,6.15,3.22,,88.77,86.73,,,Visualizer
moment,8.095,4.19,6.3,5.14,3.31,,88.51,86.81,,,Visualizer
moment,8.32,3.76,6.9,4.26,3.13,,88.41,86.83,,,Visualizer
moment,8.545,3.33,7.4,3.36,3.03,,88.34,86.89,,,Visualizer
moment,8.725,2.85,7.9,2.62,2.84,,88.21,86.94,,,Visualizer
moment,8.95,2.49,8.3,2.13,2.56,,88.11,86.89,,,Visualizer
moment,9.22,2.3,8.5,1.68,2.37,,87.92,86.9,,,Visualizer
moment,9.355,2.12,9.1,1.54,1.8,,87.89,86.94,,,Visualizer
moment,9.588,2.16,9.1,1.8,1.8,,87.53,86.84,,,Visualizer
moment,9.76,2.42,9.5,2.25,1.52,,86.78,86.78,,,Visualizer
moment,9.985,2.85,9.7,2.67,1.52,,85.77,86.79,,,Visualizer
moment,10.165,3.31,10.2,3.01,1.52,,84.45,86.73,,,Visualizer
moment,10.39,3.78,10.4,3.26,1.61,,83.22,86.66,,,Visualizer
moment,10.66,4.24,11.0,3.34,1.8,,82.48,86.6,,,Visualizer
moment,10.795,4.59,11.7,3.36,2.08,,81.9,86.57,,,Visualizer
moment,11.02,4.84,11.9,3.33,2.08,,81.71,86.5,,,Visualizer
moment,11.29,5.08,12.6,3.32,2.46,,81.55,86.44,,,Visualizer
moment,11.476,5.29,13.5,3.21,2.65,,81.65,86.19,,,Visualizer
moment,11.65,5.39,14.2,3.21,2.84,,81.58,86.03,,,Visualizer
moment,11.83,5.51,14.5,3.16,2.94,,81.74,85.88,,,Visualizer
moment,12.103,5.58,15.1,3.17,3.03,,81.74,85.63,,,Visualizer
moment,12.286,5.59,15.8,3.22,3.03,,81.58,85.49,,,Visualizer
moment,12.46,5.71,16.5,3.21,3.13,,81.45,85.29,,,Visualizer
moment,12.73,5.74,16.5,3.17,3.13,,81.39,85.14,,,Visualizer
moment,12.91,5.71,18.2,3.2,3.5,,81.1,85.03,,,Visualizer
moment,13.09,5.77,18.8,3.26,3.5,,80.75,84.93,,,Visualizer
moment,13.36,5.84,19.2,3.26,3.5,,80.34,84.83,,,Visualizer
moment,13.54,5.82,20.4,3.28,3.69,,79.79,84.77,,,Visualizer
moment,13.72,5.88,21.2,3.24,3.69,,79.44,84.75,,,Visualizer
moment,13.946,5.88,21.6,3.29,3.69,,78.83,84.65,,,Visualizer
moment,14.125,5.93,22.9,3.29,3.88,,78.48,84.54,,,Visualizer
moment,14.35,5.94,23.3,3.33,3.88,,77.84,84.38,,,Visualizer
moment,14.576,5.89,24.6,3.4,3.98,,77.43,84.23,,,Visualizer
moment,14.801,5.97,25.4,3.42,3.98,,76.85,84.1,,,Visualizer
moment,14.98,5.97,26.3,3.42,3.98,,76.44,84.0,,,Visualizer
moment,15.205,5.95,26.7,3.44,4.07,,76.25,83.89,,,Visualizer
