information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 4,text
meta,,,,,,,,,Date,2024-03-31T00:44:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ac10dd6-0f52-49ed-a4fe-3f6c2c68ec08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.0,-12.6,3.06,111.01,,89.39,74.67,,,Visualizer
moment,0.45,0.01,-12.4,4.28,111.05,,87.26,74.98,,,Visualizer
moment,0.636,0.01,-11.6,5.08,111.25,,82.92,75.01,,,Visualizer
moment,0.861,0.01,-11.7,5.78,111.22,,80.36,74.93,,,Visualizer
moment,1.086,0.02,-10.8,6.32,111.46,,78.95,75.06,,,Visualizer
moment,1.311,0.01,-10.8,6.73,111.46,,78.41,75.04,,,Visualizer
moment,1.511,0.03,-11.1,7.02,111.42,,78.38,75.05,,,Visualizer
moment,1.686,0.17,-11.8,7.28,111.24,,77.64,75.1,,,Visualizer
moment,1.911,0.68,-11.6,7.42,111.25,,76.33,75.13,,,Visualizer
moment,2.115,1.24,-12.4,7.54,102.74,,76.33,75.16,,,Visualizer
moment,2.324,1.35,-12.4,7.56,46.84,,76.84,75.16,,,Visualizer
moment,2.511,1.23,-12.1,7.57,12.65,,77.67,75.28,,,Visualizer
moment,2.75,1.66,-12.3,7.61,15.15,,78.57,75.5,,,Visualizer
moment,2.976,1.9,-12.2,7.65,5.74,,79.78,76.15,,,Visualizer
moment,3.148,2.21,-12.4,7.69,-0.18,,81.09,77.09,,,Visualizer
moment,3.374,2.19,-12.1,7.72,-0.03,,82.47,78.06,,,Visualizer
moment,3.574,2.2,-12.5,7.77,-0.81,,83.7,79.06,,,Visualizer
moment,3.786,2.31,-12.4,7.8,-0.13,,84.79,80.18,,,Visualizer
moment,3.974,2.2,-11.6,7.83,0.18,,85.89,81.19,,,Visualizer
moment,4.236,2.13,-12.2,7.89,0.03,,86.9,82.03,,,Visualizer
moment,4.386,2.28,-12.4,7.86,0.0,,88.11,82.91,,,Visualizer
moment,4.611,2.26,-12.0,7.91,-0.1,,89.03,83.73,,,Visualizer
moment,4.809,2.27,-12.4,7.94,-0.1,,89.92,84.48,,,Visualizer
moment,5.024,2.55,-12.4,7.92,-0.13,,90.89,85.28,,,Visualizer
moment,5.249,2.74,0.0,7.95,2.71,,91.55,86.01,,,Visualizer
moment,5.441,2.81,0.0,7.95,2.81,,92.26,86.63,,,Visualizer
moment,5.67,2.84,0.0,7.93,2.98,,92.86,87.17,,,Visualizer
moment,5.849,2.71,0.3,7.87,3.11,,93.23,87.67,,,Visualizer
moment,6.077,2.87,0.3,7.77,3.19,,93.64,88.17,,,Visualizer
moment,6.277,2.81,0.6,7.74,3.29,,93.84,88.64,,,Visualizer
moment,6.486,2.86,0.5,7.63,3.14,,93.84,88.98,,,Visualizer
moment,6.677,2.87,0.7,7.55,3.29,,93.84,89.36,,,Visualizer
