information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-25T03:10:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6da8207f-c3dd-4510-85a0-9ca2552aa8f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.146,0.01,0.0,3.4,0.0,,94.32,78.66,,,Visualizer
moment,0.39,0.01,0.0,3.44,0.0,,94.36,78.83,,,Visualizer
moment,0.585,0.01,0.0,3.53,0.0,,93.07,78.88,,,Visualizer
moment,0.779,0.02,0.0,3.57,0.0,,90.32,78.79,,,Visualizer
moment,1.023,0.05,0.0,3.68,0.0,,88.61,78.83,,,Visualizer
moment,1.218,0.08,0.0,3.75,0.0,,88.18,78.87,,,Visualizer
moment,1.413,0.12,0.0,3.79,0.0,,88.34,79.24,,,Visualizer
moment,1.608,0.21,0.0,3.81,0.0,,88.77,80.03,,,Visualizer
moment,1.852,0.35,0.0,3.88,0.0,,89.73,80.79,,,Visualizer
moment,2.047,0.4,0.0,3.9,0.0,,90.39,81.71,,,Visualizer
moment,2.242,0.5,0.0,3.92,0.0,,91.39,82.72,,,Visualizer
moment,2.486,0.58,0.0,3.95,0.0,,92.06,83.79,,,Visualizer
moment,2.681,0.65,0.0,3.95,-0.08,,92.9,84.86,,,Visualizer
moment,2.875,0.69,0.0,3.99,0.0,,93.44,86.03,,,Visualizer
moment,3.119,0.75,0.0,4.0,0.0,,94.22,87.11,,,Visualizer
moment,3.313,0.85,0.0,4.0,0.0,,94.87,88.04,,,Visualizer
moment,3.51,0.91,0.0,4.09,0.0,,95.48,88.85,,,Visualizer
moment,3.705,0.91,0.0,4.13,0.0,,96.24,89.53,,,Visualizer
