information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-18T15:23:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/762fe543-f5d8-4cb9-971b-0e0063cd3407,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.06,0.55,0.8,4.04,0.71,,186.74,177.07,,,Visualizer
moment,0.223,0.55,0.8,4.86,0.71,,186.34,177.47,,,Visualizer
moment,0.493,0.81,0.8,5.67,0.71,,186.63,177.44,,,Visualizer
moment,0.674,0.9,0.8,6.31,0.71,,187.15,177.67,,,Visualizer
moment,0.853,0.9,0.8,6.73,0.71,,187.62,178.31,,,Visualizer
moment,1.127,0.98,0.8,7.14,0.71,,187.97,179.09,,,Visualizer
moment,1.257,1.04,0.8,7.4,0.71,,187.85,180.06,,,Visualizer
moment,1.483,1.12,0.8,7.59,0.71,,187.56,181.15,,,Visualizer
moment,1.755,1.19,0.8,7.81,0.71,,187.04,182.26,,,Visualizer
moment,1.887,1.33,0.8,7.88,0.71,,186.63,182.96,,,Visualizer
moment,2.112,1.52,0.8,7.92,0.71,,186.22,183.44,,,Visualizer
moment,2.34,1.77,0.8,7.98,0.71,,185.87,183.83,,,Visualizer
moment,2.52,2.08,0.8,7.93,0.71,,185.23,184.22,,,Visualizer
moment,2.745,2.51,0.8,7.81,0.71,,184.94,184.33,,,Visualizer
moment,2.971,3.07,0.8,7.63,0.71,,184.77,184.35,,,Visualizer
moment,3.151,3.81,0.8,7.39,0.71,,184.06,184.56,,,Visualizer
moment,3.376,4.86,0.8,7.08,0.71,,183.83,184.65,,,Visualizer
moment,3.552,6.3,0.8,6.63,0.71,,183.37,184.62,,,Visualizer
moment,3.78,8.06,0.8,6.06,0.71,,183.08,184.58,,,Visualizer
moment,4.062,9.82,0.8,5.38,0.71,,182.79,184.58,,,Visualizer
moment,4.183,11.29,0.8,4.5,0.71,,182.74,184.48,,,Visualizer
moment,4.411,12.08,0.8,3.59,0.71,,182.62,184.45,,,Visualizer
moment,4.634,12.23,0.8,2.81,0.71,,182.5,184.52,,,Visualizer
moment,4.814,12.25,0.8,2.19,0.71,,182.15,184.34,,,Visualizer
moment,5.084,12.25,0.8,1.7,0.71,,182.15,184.33,,,Visualizer
moment,5.217,12.25,0.8,1.32,0.71,,182.22,184.31,,,Visualizer
moment,5.444,12.26,0.8,1.03,0.71,,182.15,184.45,,,Visualizer
