information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-28T16:07:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18108692-f14e-449a-9f6c-10eea404e5d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,34.09,3.52,-11.54,,84.16,72.5,,,Visualizer
moment,0.453,0.01,34.09,4.24,-11.54,,84.23,72.6,,,Visualizer
moment,0.627,0.01,34.09,5.24,-11.54,,84.36,72.81,,,Visualizer
moment,0.855,0.06,34.09,5.9,-11.54,,82.46,72.79,,,Visualizer
moment,1.033,0.15,34.09,6.47,-11.54,,79.94,72.8,,,Visualizer
moment,1.258,0.3,34.09,6.92,-11.54,,79.39,72.89,,,Visualizer
moment,1.482,0.5,34.09,7.25,-11.54,,79.75,72.96,,,Visualizer
moment,1.665,0.67,34.09,7.41,-11.54,,80.57,73.11,,,Visualizer
moment,1.888,0.84,34.09,7.6,-11.54,,81.53,73.78,,,Visualizer
moment,2.113,1.21,34.09,7.65,-11.54,,82.62,74.6,,,Visualizer
moment,2.292,1.45,34.09,7.65,-11.54,,84.0,75.39,,,Visualizer
moment,2.519,1.56,34.09,7.8,-11.54,,85.59,76.24,,,Visualizer
moment,2.697,1.72,34.09,7.82,-11.54,,86.85,77.09,,,Visualizer
moment,2.924,1.62,34.09,7.87,-11.54,,87.04,78.05,,,Visualizer
moment,3.216,1.47,34.09,7.91,-11.54,,86.49,79.07,,,Visualizer
moment,3.326,1.34,34.09,7.92,-11.54,,85.16,80.26,,,Visualizer
moment,3.552,1.26,34.09,7.96,-11.54,,83.75,81.31,,,Visualizer
moment,3.777,1.22,34.09,7.92,-11.54,,82.37,82.2,,,Visualizer
moment,3.959,1.24,34.09,7.94,-11.54,,81.05,82.8,,,Visualizer
moment,4.184,1.36,34.09,7.98,-11.54,,80.19,83.03,,,Visualizer
moment,4.405,1.58,34.09,8.05,-11.54,,79.49,83.13,,,Visualizer
moment,4.586,1.89,34.09,8.03,-11.54,,79.11,82.92,,,Visualizer
moment,4.812,2.35,34.09,8.04,-11.54,,78.75,82.68,,,Visualizer
moment,5.037,2.95,34.09,8.0,-11.54,,78.47,82.4,,,Visualizer
moment,5.223,3.77,34.09,7.88,-11.54,,78.31,82.01,,,Visualizer
moment,5.447,4.81,34.09,7.46,-11.54,,77.99,81.65,,,Visualizer
moment,5.621,5.61,34.09,6.73,-11.54,,77.8,81.36,,,Visualizer
moment,5.847,6.25,34.09,5.8,-11.54,,77.61,81.14,,,Visualizer
moment,6.071,6.59,34.09,4.76,-11.54,,77.42,80.89,,,Visualizer
moment,6.254,6.41,34.09,3.84,-11.54,,77.45,80.66,,,Visualizer
moment,6.48,6.11,34.09,3.11,-11.54,,77.48,80.52,,,Visualizer
moment,6.704,5.84,34.09,2.49,-11.54,,77.51,80.41,,,Visualizer
moment,6.883,5.55,34.09,1.96,-11.54,,77.48,80.29,,,Visualizer
moment,7.106,5.21,34.09,1.53,-11.54,,77.54,80.15,,,Visualizer
moment,7.29,4.86,34.09,1.19,-11.54,,77.64,79.99,,,Visualizer
moment,7.513,4.58,34.09,0.92,-11.54,,77.64,79.88,,,Visualizer
moment,7.74,4.33,34.09,0.72,-11.54,,77.86,79.91,,,Visualizer
moment,7.917,4.1,34.09,0.56,-11.54,,77.77,79.84,,,Visualizer
moment,8.142,3.89,34.09,0.43,-11.54,,77.86,79.72,,,Visualizer
moment,8.369,3.7,34.09,0.34,-11.54,,78.02,79.7,,,Visualizer
moment,8.546,3.52,34.09,0.26,-11.54,,77.96,79.6,,,Visualizer
moment,8.774,3.36,34.09,0.2,-11.54,,77.99,79.61,,,Visualizer
moment,8.955,3.2,34.09,0.16,-11.54,,78.02,79.6,,,Visualizer
moment,9.176,3.06,34.09,0.12,-11.54,,78.15,79.53,,,Visualizer
moment,9.402,2.92,34.09,0.1,-11.54,,78.18,79.48,,,Visualizer
moment,9.581,2.79,34.09,0.07,-11.54,,78.21,79.44,,,Visualizer
moment,9.809,2.67,34.09,0.06,-11.54,,78.09,79.43,,,Visualizer
moment,10.032,2.56,34.09,0.05,-11.54,,78.05,79.49,,,Visualizer
moment,10.21,2.46,34.09,0.04,-11.54,,78.09,79.52,,,Visualizer
moment,10.437,2.36,34.09,0.03,-11.54,,78.18,79.45,,,Visualizer
moment,10.661,2.27,34.09,0.02,-11.54,,78.09,79.47,,,Visualizer
moment,10.842,2.2,34.09,0.27,-11.54,,78.25,79.42,,,Visualizer
moment,11.067,2.46,34.09,0.86,-11.54,,78.21,79.44,,,Visualizer
moment,11.296,3.04,34.09,1.42,-11.54,,77.45,79.42,,,Visualizer
moment,11.472,3.66,34.09,1.81,-11.54,,76.4,79.45,,,Visualizer
moment,11.698,4.26,34.09,2.02,-11.54,,75.21,79.54,,,Visualizer
moment,11.881,4.84,34.09,2.07,-11.54,,74.32,79.58,,,Visualizer
moment,12.106,5.27,34.09,2.03,-11.54,,73.39,79.78,,,Visualizer
moment,12.325,5.54,34.09,1.93,-11.54,,72.5,79.73,,,Visualizer
moment,12.507,5.76,34.09,1.85,-11.54,,71.79,79.83,,,Visualizer
moment,12.733,5.88,34.09,1.69,-11.54,,71.11,79.96,,,Visualizer
moment,12.958,5.82,34.09,1.6,-11.54,,70.5,79.9,,,Visualizer
moment,13.137,5.88,34.09,1.53,-11.54,,69.98,79.77,,,Visualizer
moment,13.363,5.89,34.09,1.47,-11.54,,69.56,79.75,,,Visualizer
moment,13.542,5.9,34.09,1.43,-11.54,,69.08,79.58,,,Visualizer
moment,13.769,5.88,34.09,1.39,-11.54,,68.75,79.42,,,Visualizer
moment,13.994,5.86,34.09,1.39,-11.54,,68.3,79.24,,,Visualizer
moment,14.172,5.86,34.09,1.37,-11.54,,67.9,79.11,,,Visualizer
moment,14.401,5.82,34.09,1.39,-11.54,,67.51,78.93,,,Visualizer
moment,14.622,5.81,34.09,1.39,-11.54,,67.25,78.68,,,Visualizer
moment,14.803,5.79,34.09,1.41,-11.54,,66.79,78.55,,,Visualizer
moment,15.029,5.75,34.09,1.45,-11.54,,66.59,78.34,,,Visualizer
moment,15.213,5.77,34.09,1.44,-11.54,,66.2,78.22,,,Visualizer
moment,15.433,5.71,34.09,1.49,-11.54,,65.9,78.01,,,Visualizer
moment,15.659,5.69,34.09,1.5,-11.54,,65.54,77.8,,,Visualizer
moment,15.837,5.64,34.09,1.54,-11.54,,65.24,77.64,,,Visualizer
moment,16.06,5.63,34.09,1.58,-11.54,,64.87,77.43,,,Visualizer
moment,16.288,5.63,34.09,1.64,-11.54,,64.61,77.21,,,Visualizer
moment,16.469,5.67,34.09,1.64,-11.54,,64.27,77.04,,,Visualizer
moment,16.694,5.55,34.09,1.66,-11.54,,64.04,76.87,,,Visualizer
moment,16.917,5.51,34.09,1.7,-11.54,,63.57,76.71,,,Visualizer
moment,17.1,5.48,34.09,1.73,-11.54,,63.3,76.54,,,Visualizer
moment,17.323,5.47,34.09,1.76,-11.54,,63.03,76.35,,,Visualizer
moment,17.501,5.42,34.09,1.81,-11.54,,62.69,76.1,,,Visualizer
moment,17.729,5.41,34.09,1.84,-11.54,,62.56,75.88,,,Visualizer
moment,17.952,5.38,34.09,1.86,-11.54,,62.25,75.65,,,Visualizer
moment,18.134,5.34,34.09,1.91,-11.54,,61.98,75.41,,,Visualizer
moment,18.365,5.33,34.09,1.94,-11.54,,61.78,75.15,,,Visualizer
moment,18.587,5.3,34.09,1.98,-11.54,,61.71,74.95,,,Visualizer
moment,18.765,5.27,34.09,2.01,-11.54,,61.3,74.73,,,Visualizer
moment,18.987,5.25,34.09,2.05,-11.54,,61.09,74.49,,,Visualizer
moment,19.213,5.23,34.09,2.1,-11.54,,60.96,74.18,,,Visualizer
moment,19.395,5.3,34.09,2.1,-11.54,,60.64,74.0,,,Visualizer
moment,19.618,5.24,34.09,2.12,-11.54,,60.47,73.82,,,Visualizer
moment,19.798,5.16,34.09,2.13,-11.54,,60.23,73.53,,,Visualizer
moment,20.023,5.11,34.09,2.18,-11.54,,60.06,73.23,,,Visualizer
moment,20.247,5.13,34.09,2.19,-11.54,,59.92,73.02,,,Visualizer
moment,20.426,5.1,34.09,2.23,-11.54,,59.82,72.77,,,Visualizer
moment,20.653,5.1,34.09,2.24,-11.54,,59.64,72.49,,,Visualizer
moment,20.882,5.06,34.09,2.27,-11.54,,59.61,72.29,,,Visualizer
moment,21.057,5.03,34.09,2.3,-11.54,,59.43,72.07,,,Visualizer
moment,21.282,5.04,34.09,2.33,-11.54,,59.37,71.87,,,Visualizer
moment,21.46,5.03,34.09,2.35,-11.54,,59.26,71.59,,,Visualizer
moment,21.686,5.02,34.09,2.37,-11.54,,59.12,71.46,,,Visualizer
moment,21.914,4.97,34.09,2.47,-11.54,,59.05,71.25,,,Visualizer
moment,22.092,5.07,34.09,2.42,-11.54,,58.77,71.05,,,Visualizer
moment,22.317,4.97,34.09,2.42,-11.54,,58.63,70.82,,,Visualizer
moment,22.543,4.9,34.09,2.46,-11.54,,58.53,70.66,,,Visualizer
moment,22.725,4.92,34.09,2.46,-11.54,,58.35,70.49,,,Visualizer
moment,22.948,4.86,34.09,2.5,-11.54,,58.21,70.29,,,Visualizer
moment,23.177,4.87,34.09,2.52,-11.54,,58.21,70.06,,,Visualizer
moment,23.351,4.87,34.09,2.52,-11.54,,58.07,69.86,,,Visualizer
moment,23.58,4.84,34.09,2.55,-11.54,,57.96,69.75,,,Visualizer
moment,23.804,4.84,34.09,2.57,-11.54,,57.79,69.55,,,Visualizer
moment,23.983,4.85,34.09,2.57,-11.54,,57.82,69.38,,,Visualizer
moment,24.207,4.84,34.09,2.59,-11.54,,57.68,69.22,,,Visualizer
moment,24.389,4.88,34.09,2.62,-11.54,,57.43,69.03,,,Visualizer
moment,24.615,4.93,34.09,2.59,-11.54,,57.32,68.82,,,Visualizer
moment,24.838,4.83,34.09,2.59,-11.54,,57.32,68.67,,,Visualizer
moment,25.017,4.82,34.09,2.59,-11.54,,57.18,68.57,,,Visualizer
moment,25.247,4.81,34.09,2.6,-11.54,,56.96,68.37,,,Visualizer
moment,25.467,4.81,34.09,2.62,-11.54,,56.93,68.24,,,Visualizer
moment,25.648,4.82,34.09,2.62,-11.54,,56.71,68.14,,,Visualizer
