information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-06-26T10:00:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JDE,text
meta,,,,,,,,,Beans,Dark Roast 8/10,text
meta,,,,,,,,,Description,"dark, oily espresso melange
their number: 9",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edd63323-b5ab-4654-8898-96a2b2719478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.39,0.0,3.97,0.0,,87.93,86.48,,,Visualizer
moment,0.492,0.53,0.0,4.64,0.0,,86.2,86.63,,,Visualizer
moment,0.762,0.71,0.0,5.21,0.0,,86.46,86.68,,,Visualizer
moment,0.988,1.08,-0.07,5.57,-0.07,,86.62,86.74,,,Visualizer
moment,1.258,1.09,0.0,5.8,0.0,,86.79,86.96,,,Visualizer
moment,1.482,1.06,-0.07,6.05,-0.07,,86.98,87.11,,,Visualizer
moment,1.754,1.1,-0.07,6.2,-0.07,,87.44,87.22,,,Visualizer
moment,2.067,1.16,0.0,6.36,0.07,,87.51,87.3,,,Visualizer
moment,2.247,1.19,0.0,6.42,0.0,,87.7,87.4,,,Visualizer
moment,2.517,1.24,-0.07,6.54,0.0,,87.51,87.6,,,Visualizer
moment,2.742,1.32,-0.07,6.55,-0.07,,87.67,87.75,,,Visualizer
moment,3.012,1.41,-0.09,6.56,-0.09,,87.54,87.93,,,Visualizer
moment,3.237,1.55,-0.08,6.61,-0.08,,87.67,88.02,,,Visualizer
moment,3.507,1.77,-0.07,6.62,0.0,,87.54,88.07,,,Visualizer
moment,3.777,2.0,-0.07,6.61,0.0,,87.48,88.18,,,Visualizer
moment,4.002,2.41,-0.07,6.53,0.02,,87.41,88.21,,,Visualizer
moment,4.272,2.8,0.0,6.31,0.08,,87.18,88.23,,,Visualizer
moment,4.497,3.12,0.0,5.92,0.07,,87.15,88.27,,,Visualizer
moment,4.771,3.42,0.0,5.25,0.07,,86.86,88.23,,,Visualizer
moment,4.995,3.55,0.0,4.53,0.07,,86.79,88.23,,,Visualizer
moment,5.262,3.53,0.0,3.82,0.0,,86.72,88.2,,,Visualizer
moment,5.488,3.53,-0.07,3.15,-0.07,,86.56,88.14,,,Visualizer
moment,5.757,3.39,0.0,2.58,0.0,,86.56,88.13,,,Visualizer
moment,6.027,3.27,0.0,2.21,0.0,,86.59,88.1,,,Visualizer
moment,6.252,3.4,0.0,1.77,0.0,,86.62,88.05,,,Visualizer
moment,6.522,3.18,0.0,1.4,0.07,,86.59,88.08,,,Visualizer
moment,6.747,3.07,0.0,1.19,0.0,,86.59,88.08,,,Visualizer
moment,7.021,3.07,0.0,1.04,0.0,,86.62,88.03,,,Visualizer
moment,7.245,3.06,0.0,0.88,0.0,,86.53,87.96,,,Visualizer
moment,7.512,3.05,0.0,0.76,0.0,,86.59,87.89,,,Visualizer
moment,7.737,3.06,0.07,0.71,0.07,,86.56,87.86,,,Visualizer
moment,8.007,3.08,0.08,0.57,0.08,,86.53,87.92,,,Visualizer
moment,8.277,3.0,0.09,0.56,0.09,,86.59,87.87,,,Visualizer
moment,8.501,3.05,0.09,0.45,0.09,,86.43,87.76,,,Visualizer
moment,8.772,3.01,0.27,0.46,0.2,,86.4,87.77,,,Visualizer
moment,8.997,3.03,0.22,0.41,0.14,,86.33,87.78,,,Visualizer
moment,9.27,3.03,0.2,0.4,0.11,,86.5,87.76,,,Visualizer
moment,9.494,3.04,0.21,0.32,0.12,,86.33,87.71,,,Visualizer
moment,9.763,3.0,0.2,0.36,-0.05,,86.37,87.62,,,Visualizer
moment,10.033,3.06,0.34,0.29,0.12,,86.33,87.65,,,Visualizer
moment,10.257,2.97,0.29,0.34,0.08,,86.43,87.66,,,Visualizer
moment,10.526,3.06,0.28,0.28,0.07,,86.4,87.62,,,Visualizer
moment,10.752,2.96,0.28,0.31,0.08,,86.24,87.56,,,Visualizer
moment,11.022,3.04,0.27,0.28,-0.07,,86.3,87.54,,,Visualizer
moment,11.247,2.98,0.27,0.31,-0.03,,86.17,87.56,,,Visualizer
moment,11.516,3.07,0.37,0.28,0.09,,86.14,87.44,,,Visualizer
moment,11.742,3.02,0.37,0.22,0.09,,86.14,87.44,,,Visualizer
moment,12.013,2.96,0.37,0.29,0.1,,86.14,87.45,,,Visualizer
moment,12.282,3.06,0.38,0.24,0.11,,86.17,87.46,,,Visualizer
moment,12.507,2.96,0.37,0.29,0.0,,86.07,87.42,,,Visualizer
moment,12.777,3.08,0.47,0.25,0.1,,86.07,87.4,,,Visualizer
moment,13.001,3.0,0.44,0.2,0.07,,85.98,87.37,,,Visualizer
moment,13.272,2.94,0.44,0.26,0.06,,86.07,87.37,,,Visualizer
moment,13.496,3.07,0.44,0.22,0.07,,86.01,87.35,,,Visualizer
moment,13.767,2.97,0.59,0.27,0.12,,85.88,87.33,,,Visualizer
moment,13.992,3.1,0.55,0.25,0.11,,85.88,87.3,,,Visualizer
moment,14.263,3.05,0.54,0.19,0.1,,85.91,87.31,,,Visualizer
moment,14.532,2.91,0.53,0.24,0.09,,85.88,87.25,,,Visualizer
moment,14.801,3.04,0.66,0.23,0.07,,85.88,87.19,,,Visualizer
