information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T23:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ed1af10-7845-4323-b695-44608b7b146d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.231,0.09,0.0,3.43,0.0,,93.19,81.31,,,Visualizer
moment,0.541,0.09,0.0,4.52,0.0,,93.02,81.44,,,Visualizer
moment,0.63,0.07,0.0,5.93,0.0,,93.16,81.49,,,Visualizer
moment,0.856,0.2,0.0,7.16,0.0,,92.99,81.52,,,Visualizer
moment,1.079,0.49,0.0,7.93,0.0,,91.81,81.5,,,Visualizer
moment,1.261,1.01,0.0,8.44,0.0,,90.98,81.57,,,Visualizer
moment,1.485,1.67,0.0,8.79,0.0,,90.68,81.78,,,Visualizer
moment,1.712,2.19,0.0,8.94,0.0,,90.82,82.16,,,Visualizer
moment,1.893,2.58,0.0,8.96,0.0,,91.25,82.92,,,Visualizer
moment,2.124,2.81,0.0,9.03,0.0,,91.81,83.88,,,Visualizer
moment,2.294,2.93,0.0,8.96,0.0,,92.35,84.84,,,Visualizer
moment,2.52,2.94,0.0,8.93,0.0,,93.02,85.87,,,Visualizer
moment,2.746,2.98,0.0,8.9,0.0,,93.7,86.78,,,Visualizer
moment,2.925,2.95,0.0,8.8,0.0,,94.2,87.57,,,Visualizer
moment,3.153,3.02,0.0,8.68,0.0,,94.51,88.23,,,Visualizer
moment,3.376,3.1,0.0,8.57,0.0,,95.09,88.91,,,Visualizer
moment,3.555,3.15,0.0,8.51,0.0,,95.33,89.53,,,Visualizer
moment,3.781,3.29,0.0,8.33,0.0,,95.54,90.1,,,Visualizer
moment,3.964,3.43,0.0,8.19,0.0,,95.67,90.61,,,Visualizer
moment,4.184,3.53,0.0,8.1,0.0,,95.95,91.09,,,Visualizer
moment,4.421,3.65,0.0,7.94,0.0,,95.88,91.56,,,Visualizer
moment,4.588,3.8,0.0,7.86,0.0,,95.64,91.86,,,Visualizer
moment,4.813,4.0,0.19,7.68,0.2,,95.43,92.15,,,Visualizer
moment,5.038,4.23,0.43,7.47,0.45,,95.12,92.43,,,Visualizer
moment,5.218,4.38,0.85,7.06,0.88,,94.92,92.59,,,Visualizer
moment,5.443,4.53,1.41,6.16,1.46,,94.54,92.78,,,Visualizer
moment,5.623,4.29,2.24,5.27,2.13,,94.38,92.91,,,Visualizer
moment,5.849,3.95,2.48,4.23,2.37,,94.04,92.95,,,Visualizer
moment,6.073,3.53,3.17,3.41,2.74,,93.73,93.06,,,Visualizer
