information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-25T00:19:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3a55744-d3bc-4f65-888a-50bbf4ac1a40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.31,0.0,3.37,0.0,,90.76,79.77,,,Visualizer
moment,0.445,0.3,0.0,3.46,0.0,,90.76,79.99,,,Visualizer
moment,0.716,0.34,0.0,3.48,0.0,,88.98,80.02,,,Visualizer
moment,0.861,0.42,0.0,3.59,0.0,,87.6,80.19,,,Visualizer
moment,1.082,0.42,0.0,3.67,0.0,,87.67,80.74,,,Visualizer
moment,1.304,0.63,0.0,3.71,0.0,,88.16,81.51,,,Visualizer
moment,1.476,0.6,0.0,3.79,0.0,,89.04,82.38,,,Visualizer
moment,1.702,0.65,0.0,3.88,0.0,,89.74,83.27,,,Visualizer
moment,1.883,0.8,0.0,3.9,0.0,,90.6,83.96,,,Visualizer
moment,2.111,0.93,0.0,3.92,0.0,,91.23,84.61,,,Visualizer
moment,2.332,0.98,0.0,4.0,0.0,,91.89,85.15,,,Visualizer
moment,2.514,0.89,0.0,3.98,0.0,,92.46,85.72,,,Visualizer
moment,2.744,0.91,0.0,4.02,0.0,,92.97,86.32,,,Visualizer
moment,2.967,0.9,0.0,4.05,0.0,,93.41,86.88,,,Visualizer
moment,3.142,0.93,0.0,4.04,0.0,,93.61,87.38,,,Visualizer
