information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-03-31T11:22:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/755e6a50-02f3-4a63-a263-67a0aecfe0cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.036,0.43,0.0,3.71,0.0,,91.58,86.34,,,Visualizer
moment,0.262,0.53,0.0,4.27,0.0,,90.88,86.55,,,Visualizer
moment,0.526,0.89,0.0,4.84,0.0,,90.84,86.66,,,Visualizer
moment,0.791,1.01,0.0,5.22,0.0,,91.68,86.74,,,Visualizer
moment,1.023,0.96,0.0,5.5,0.0,,92.25,87.12,,,Visualizer
moment,1.274,0.96,0.0,5.71,0.0,,92.65,87.69,,,Visualizer
moment,1.536,0.93,0.0,5.82,0.0,,92.82,88.31,,,Visualizer
moment,1.761,0.99,0.0,5.88,0.0,,92.72,88.88,,,Visualizer
moment,2.024,1.05,0.0,5.94,0.0,,92.52,89.31,,,Visualizer
moment,2.286,1.08,0.0,5.99,0.0,,92.35,89.7,,,Visualizer
moment,2.512,1.22,0.0,6.04,0.0,,92.18,89.98,,,Visualizer
moment,2.774,1.33,0.0,6.06,0.0,,92.01,90.18,,,Visualizer
moment,3.049,1.46,0.0,6.05,0.0,,91.64,90.32,,,Visualizer
moment,3.269,1.73,0.0,6.03,0.0,,91.34,90.45,,,Visualizer
moment,3.526,1.91,0.0,5.99,0.0,,90.88,90.44,,,Visualizer
moment,3.786,2.21,0.0,5.9,0.0,,90.44,90.49,,,Visualizer
moment,4.011,2.55,0.0,5.76,0.0,,90.11,90.49,,,Visualizer
moment,4.274,2.96,0.0,5.45,0.0,,89.78,90.43,,,Visualizer
moment,4.544,3.24,0.0,4.98,0.0,,89.45,90.44,,,Visualizer
moment,4.777,3.39,0.0,4.43,0.0,,89.25,90.31,,,Visualizer
moment,5.024,3.45,0.0,3.83,0.0,,89.02,90.27,,,Visualizer
moment,5.286,3.43,0.1,3.18,0.1,,88.82,90.23,,,Visualizer
moment,5.548,3.37,0.3,2.73,0.29,,88.79,90.05,,,Visualizer
moment,5.811,3.33,0.2,2.31,0.19,,88.79,90.03,,,Visualizer
moment,6.036,3.26,0.4,1.94,0.38,,88.79,89.98,,,Visualizer
