information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-04-19T10:50:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d89f690c-2dca-411d-9473-652bae90573a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.012,0.89,0.0,3.93,0.0,,92.21,89.34,,,Visualizer
moment,0.264,0.81,0.0,3.85,0.0,,89.87,89.56,,,Visualizer
moment,0.488,0.75,0.0,3.77,0.0,,90.04,89.54,,,Visualizer
moment,0.759,0.78,0.0,3.73,0.0,,90.27,89.54,,,Visualizer
moment,1.028,0.67,0.0,3.71,0.0,,90.7,89.48,,,Visualizer
moment,1.254,0.64,0.0,3.63,0.0,,90.97,89.56,,,Visualizer
moment,1.478,0.59,0.0,3.6,0.0,,91.37,89.57,,,Visualizer
moment,1.749,0.56,0.0,3.56,0.0,,91.64,89.52,,,Visualizer
moment,2.018,0.54,0.0,3.55,0.0,,91.84,89.42,,,Visualizer
moment,2.289,0.57,0.0,3.54,0.0,,92.07,89.43,,,Visualizer
moment,2.513,0.59,0.0,3.55,0.0,,92.31,89.45,,,Visualizer
moment,2.739,0.65,0.0,3.55,0.0,,92.78,89.55,,,Visualizer
moment,3.009,0.62,0.0,3.53,0.0,,92.88,89.64,,,Visualizer
moment,3.235,0.59,0.0,3.54,0.0,,93.15,89.71,,,Visualizer
moment,3.503,0.59,0.0,3.49,0.0,,93.36,89.77,,,Visualizer
moment,3.729,0.7,0.0,3.55,0.0,,93.53,89.86,,,Visualizer
moment,3.999,0.71,0.0,3.55,0.0,,93.7,89.95,,,Visualizer
moment,4.268,0.77,0.0,3.57,0.0,,93.8,89.86,,,Visualizer
moment,4.494,0.95,0.0,3.51,0.0,,93.7,89.85,,,Visualizer
moment,4.764,1.01,0.0,3.51,0.0,,93.73,89.91,,,Visualizer
moment,4.989,0.98,0.0,3.48,0.0,,93.7,90.0,,,Visualizer
moment,5.259,0.97,0.0,3.51,0.0,,93.66,90.13,,,Visualizer
moment,5.484,1.06,0.0,3.5,0.0,,93.66,90.24,,,Visualizer
moment,5.758,1.1,0.0,3.52,0.0,,93.63,90.28,,,Visualizer
moment,5.978,1.11,0.0,3.5,0.0,,93.53,90.34,,,Visualizer
moment,6.249,1.2,0.0,3.53,0.0,,93.25,90.58,,,Visualizer
moment,6.519,1.32,0.0,3.53,0.0,,93.09,90.71,,,Visualizer
moment,6.758,1.39,0.0,3.5,0.0,,92.88,90.87,,,Visualizer
moment,7.013,1.49,0.0,3.55,0.0,,92.64,91.02,,,Visualizer
moment,7.24,1.53,0.0,3.5,0.0,,92.51,91.26,,,Visualizer
moment,7.509,1.64,0.0,3.5,0.0,,92.48,91.35,,,Visualizer
moment,7.735,1.81,0.0,3.53,0.0,,92.51,91.53,,,Visualizer
moment,8.004,1.89,0.0,3.56,0.0,,92.51,91.62,,,Visualizer
