information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-04-16T10:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/089f5dcb-511e-4e3e-a533-314225783530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,1.99,0.0,,88.65,76.79,,,Visualizer
moment,0.531,0.0,0.0,1.59,0.0,,87.93,76.93,,,Visualizer
moment,0.777,0.0,0.0,1.22,0.0,,85.19,76.92,,,Visualizer
moment,1.021,0.01,0.0,0.96,0.0,,83.12,76.95,,,Visualizer
moment,1.262,0.05,0.0,0.75,0.0,,82.09,76.94,,,Visualizer
moment,1.506,0.06,0.0,0.58,0.0,,82.45,76.92,,,Visualizer
moment,1.75,0.08,0.0,0.45,0.0,,83.16,76.98,,,Visualizer
moment,1.991,0.07,0.0,0.35,0.0,,83.73,77.0,,,Visualizer
moment,2.238,0.03,0.0,0.94,0.0,,84.32,77.03,,,Visualizer
moment,2.531,0.04,0.0,2.32,0.0,,84.8,77.17,,,Visualizer
moment,2.775,0.13,0.0,3.48,0.0,,85.32,77.31,,,Visualizer
moment,3.018,0.34,0.0,4.38,0.0,,85.74,77.41,,,Visualizer
moment,3.263,0.42,0.0,5.1,0.0,,85.84,77.64,,,Visualizer
moment,3.515,0.31,0.0,5.62,0.0,,86.04,78.27,,,Visualizer
moment,3.749,0.67,0.0,6.01,0.0,,86.26,79.5,,,Visualizer
moment,3.994,0.84,-0.07,6.36,-0.07,,86.81,80.97,,,Visualizer
moment,4.236,0.81,0.0,6.61,0.0,,87.27,82.14,,,Visualizer
moment,4.529,0.85,0.0,6.73,0.0,,87.89,83.0,,,Visualizer
moment,4.772,0.93,0.0,6.91,0.0,,88.22,83.8,,,Visualizer
moment,5.019,1.08,0.0,6.97,0.0,,88.61,84.81,,,Visualizer
moment,5.262,1.22,0.0,7.04,0.0,,88.65,85.61,,,Visualizer
moment,5.513,1.37,0.0,7.04,0.0,,88.71,86.22,,,Visualizer
moment,5.749,1.57,0.0,7.01,0.0,,88.71,86.73,,,Visualizer
moment,5.992,1.8,0.0,7.01,0.0,,88.68,87.19,,,Visualizer
moment,6.284,2.03,0.0,6.96,0.0,,88.58,87.5,,,Visualizer
moment,6.529,2.31,0.0,6.86,0.0,,88.55,87.64,,,Visualizer
moment,6.772,2.6,0.0,6.72,0.0,,88.45,87.87,,,Visualizer
moment,7.015,2.94,0.0,6.37,0.0,,88.35,87.94,,,Visualizer
moment,7.261,3.24,0.0,5.84,0.0,,88.16,88.04,,,Visualizer
moment,7.504,3.44,0.0,5.13,0.0,,88.12,88.01,,,Visualizer
moment,7.747,3.58,0.0,4.36,0.0,,88.12,88.03,,,Visualizer
moment,7.992,3.55,0.0,3.57,0.0,,88.06,88.02,,,Visualizer
moment,8.284,3.45,0.07,2.91,0.07,,87.86,88.01,,,Visualizer
moment,8.526,3.4,0.0,2.29,0.0,,87.86,88.04,,,Visualizer
moment,8.771,3.32,0.0,1.89,0.0,,87.86,88.01,,,Visualizer
moment,9.014,3.3,0.0,1.48,0.0,,87.83,87.95,,,Visualizer
moment,9.264,3.15,0.0,1.15,0.0,,87.86,87.85,,,Visualizer
moment,9.504,3.03,0.0,0.96,0.0,,87.83,87.86,,,Visualizer
moment,9.745,3.07,0.0,0.81,0.0,,87.89,87.8,,,Visualizer
moment,9.988,3.05,0.14,0.66,0.15,,87.83,87.77,,,Visualizer
moment,10.289,3.06,0.0,0.61,0.0,,87.83,87.76,,,Visualizer
moment,10.525,3.12,0.07,0.48,0.15,,87.79,87.69,,,Visualizer
moment,10.768,3.02,0.32,0.37,0.34,,87.89,87.63,,,Visualizer
moment,11.012,2.96,0.17,0.38,0.03,,87.73,87.56,,,Visualizer
moment,11.256,3.04,0.22,0.34,0.23,,87.79,87.52,,,Visualizer
moment,11.498,3.02,0.32,0.26,0.27,,87.86,87.43,,,Visualizer
moment,11.744,2.99,0.61,0.32,0.34,,87.83,87.46,,,Visualizer
moment,11.986,3.07,0.59,0.26,0.43,,87.83,87.44,,,Visualizer
moment,12.28,3.01,0.54,0.21,0.35,,87.63,87.34,,,Visualizer
moment,12.525,2.95,0.75,0.26,0.35,,87.73,87.29,,,Visualizer
moment,12.769,3.05,0.77,0.23,0.17,,87.57,87.34,,,Visualizer
moment,13.011,3.01,0.8,0.18,0.3,,87.6,87.31,,,Visualizer
moment,13.255,2.96,0.75,0.26,0.22,,87.5,87.18,,,Visualizer
moment,13.499,3.06,0.98,0.21,0.24,,87.53,87.16,,,Visualizer
moment,13.742,2.97,1.08,0.24,0.32,,87.4,87.19,,,Visualizer
moment,13.992,3.02,1.06,0.24,0.28,,87.43,87.14,,,Visualizer
moment,14.278,3.01,1.05,0.23,0.32,,87.34,87.11,,,Visualizer
moment,14.522,3.02,1.18,0.26,0.09,,87.24,87.08,,,Visualizer
moment,14.766,3.06,1.18,0.21,0.11,,87.17,87.05,,,Visualizer
moment,15.011,2.96,1.35,0.19,0.31,,87.14,87.06,,,Visualizer
moment,15.254,2.97,1.32,0.24,0.29,,87.01,86.93,,,Visualizer
moment,15.498,3.0,1.32,0.26,0.16,,87.07,86.96,,,Visualizer
moment,15.741,3.02,1.64,0.27,0.49,,86.91,86.94,,,Visualizer
moment,15.986,3.0,1.56,0.3,0.22,,86.81,86.87,,,Visualizer
moment,16.278,3.03,1.79,0.28,0.51,,86.68,86.97,,,Visualizer
moment,16.52,2.98,1.74,0.31,0.16,,86.75,86.87,,,Visualizer
moment,16.767,3.0,1.93,0.28,0.31,,86.62,86.9,,,Visualizer
moment,17.007,3.01,2.03,0.33,0.41,,86.49,86.89,,,Visualizer
