information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T01:35:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,143.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af222068-6611-4aa6-a321-d8b8e503fef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,0.0,3.77,0.0,,92.96,91.52,,,Visualizer
moment,0.269,0.03,0.0,3.83,0.0,,90.52,91.79,,,Visualizer
moment,0.544,0.05,0.0,3.89,0.0,,89.2,91.78,,,Visualizer
moment,0.764,0.04,0.0,3.88,0.0,,89.82,91.7,,,Visualizer
moment,1.079,0.06,0.0,3.9,0.0,,90.39,91.72,,,Visualizer
moment,1.259,0.06,0.0,3.94,0.0,,91.09,91.77,,,Visualizer
moment,1.574,0.05,0.0,3.98,0.0,,91.65,91.65,,,Visualizer
moment,1.799,0.05,0.0,3.97,0.0,,91.98,91.54,,,Visualizer
moment,2.024,0.04,0.0,4.03,0.0,,92.22,91.41,,,Visualizer
moment,2.294,0.04,0.0,4.02,0.0,,92.42,91.28,,,Visualizer
moment,2.519,0.04,0.0,4.04,0.0,,92.36,91.38,,,Visualizer
moment,2.791,0.03,0.0,4.01,0.0,,92.25,91.4,,,Visualizer
moment,3.014,0.02,0.0,4.02,0.0,,91.79,91.38,,,Visualizer
moment,3.329,0.02,0.0,4.07,0.0,,91.48,91.38,,,Visualizer
moment,3.509,0.02,0.0,4.05,0.0,,91.02,91.44,,,Visualizer
moment,3.825,0.02,0.0,4.06,0.0,,90.72,91.53,,,Visualizer
moment,4.049,0.02,0.0,3.98,0.0,,90.12,91.51,,,Visualizer
moment,4.274,0.01,0.0,4.04,0.0,,89.99,91.6,,,Visualizer
moment,4.546,0.02,0.0,4.04,0.0,,89.73,91.54,,,Visualizer
moment,4.769,0.02,0.0,4.07,0.0,,89.79,91.48,,,Visualizer
moment,5.087,0.02,0.0,4.07,0.0,,89.96,91.47,,,Visualizer
moment,5.267,0.03,0.0,3.98,0.0,,89.96,91.56,,,Visualizer
moment,5.579,0.05,0.0,3.95,0.0,,89.99,91.49,,,Visualizer
moment,5.804,0.06,0.0,4.06,0.0,,90.16,91.4,,,Visualizer
moment,6.074,0.1,0.0,4.05,0.0,,90.19,91.41,,,Visualizer
moment,6.299,0.12,0.0,3.98,0.0,,90.35,91.36,,,Visualizer
moment,6.569,0.14,0.0,3.97,0.0,,90.45,91.29,,,Visualizer
moment,6.839,0.17,0.0,4.05,0.0,,90.32,91.28,,,Visualizer
moment,7.019,0.19,0.0,4.06,0.0,,90.29,91.35,,,Visualizer
moment,7.334,0.23,0.0,4.02,0.0,,89.99,91.34,,,Visualizer
moment,7.514,0.29,0.0,4.0,0.0,,89.73,91.27,,,Visualizer
moment,7.829,0.46,0.0,4.03,0.0,,89.43,91.27,,,Visualizer
moment,8.054,0.62,0.0,3.98,0.0,,88.9,91.25,,,Visualizer
moment,8.324,0.75,0.0,3.98,0.0,,88.51,91.21,,,Visualizer
moment,8.549,0.89,0.0,3.99,0.0,,88.34,91.21,,,Visualizer
moment,8.819,1.02,0.0,3.96,0.0,,88.34,91.16,,,Visualizer
moment,9.044,1.15,0.0,3.98,0.0,,88.34,91.13,,,Visualizer
moment,9.269,1.37,0.0,3.98,0.0,,88.47,90.96,,,Visualizer
moment,9.583,1.57,0.0,3.95,0.0,,88.61,90.93,,,Visualizer
moment,9.764,1.89,0.0,3.99,0.0,,88.8,90.81,,,Visualizer
moment,10.079,2.36,0.0,3.97,0.0,,89.03,90.74,,,Visualizer
