information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-08-06T13:08:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de092e11-9eb0-48ae-9233-0c62f8aabe33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.63,0.0,4.01,0.0,,89.8,87.53,,,Visualizer
moment,0.494,0.64,0.0,4.26,0.0,,89.64,87.69,,,Visualizer
moment,0.809,0.68,0.0,4.75,0.0,,88.22,87.84,,,Visualizer
moment,0.991,0.69,0.0,5.2,0.0,,88.25,87.83,,,Visualizer
moment,1.308,0.68,0.0,5.53,0.0,,88.42,87.87,,,Visualizer
moment,1.484,0.68,0.0,5.77,0.0,,88.58,87.84,,,Visualizer
moment,1.8,0.72,0.0,5.98,0.0,,88.62,87.83,,,Visualizer
moment,2.114,0.86,0.0,6.12,0.0,,88.68,87.8,,,Visualizer
moment,2.249,0.94,0.0,6.25,0.0,,89.11,87.87,,,Visualizer
moment,2.519,0.95,0.0,6.36,0.0,,89.67,87.94,,,Visualizer
moment,2.744,0.96,0.0,6.39,0.0,,90.17,88.04,,,Visualizer
moment,3.018,1.01,0.0,6.5,0.0,,90.44,88.13,,,Visualizer
moment,3.239,1.12,0.0,6.46,0.0,,90.7,88.3,,,Visualizer
moment,3.554,1.24,0.0,6.4,0.0,,90.64,88.5,,,Visualizer
moment,3.735,1.4,0.0,6.41,0.0,,90.64,88.72,,,Visualizer
moment,4.004,1.58,0.0,6.33,0.0,,90.6,88.89,,,Visualizer
moment,4.364,1.77,0.0,6.25,0.0,,90.47,88.93,,,Visualizer
moment,4.5,1.95,0.0,6.14,0.0,,90.4,89.05,,,Visualizer
moment,4.769,2.13,0.0,6.06,0.0,,90.07,89.09,,,Visualizer
moment,4.994,2.3,0.0,5.88,0.0,,89.84,89.15,,,Visualizer
moment,5.309,2.41,0.0,5.52,0.0,,89.67,89.14,,,Visualizer
moment,5.489,2.5,0.0,5.03,0.0,,89.48,89.15,,,Visualizer
moment,5.804,2.53,0.0,4.57,0.0,,89.21,89.08,,,Visualizer
moment,5.985,2.52,0.0,4.13,0.0,,88.98,89.11,,,Visualizer
moment,6.303,2.55,0.0,3.64,0.0,,88.75,89.13,,,Visualizer
moment,6.524,2.59,0.0,3.15,0.0,,88.58,89.04,,,Visualizer
moment,6.749,2.53,0.0,2.68,0.0,,88.42,88.96,,,Visualizer
moment,7.019,2.49,0.0,2.3,0.0,,88.32,88.95,,,Visualizer
moment,7.245,2.44,0.0,2.02,0.0,,88.16,88.94,,,Visualizer
moment,7.56,2.44,0.0,1.65,0.0,,88.32,88.89,,,Visualizer
moment,7.739,2.32,0.0,1.4,0.0,,88.19,88.84,,,Visualizer
moment,8.054,2.31,0.0,1.27,0.0,,88.22,88.79,,,Visualizer
moment,8.324,2.37,0.0,1.04,0.0,,88.12,88.76,,,Visualizer
moment,8.55,2.26,0.0,0.9,0.0,,88.02,88.73,,,Visualizer
moment,8.774,2.21,0.0,0.86,0.0,,88.12,88.66,,,Visualizer
moment,8.999,2.3,0.0,0.75,0.0,,88.02,88.65,,,Visualizer
moment,9.269,2.27,0.0,0.59,0.0,,87.99,88.61,,,Visualizer
moment,9.494,2.19,0.0,0.57,0.0,,87.99,88.59,,,Visualizer
moment,9.809,2.19,0.0,0.53,0.0,,87.99,88.53,,,Visualizer
moment,10.034,2.2,0.14,0.46,0.15,,87.93,88.51,,,Visualizer
moment,10.306,2.18,0.24,0.51,0.26,,87.86,88.57,,,Visualizer
moment,10.53,2.28,0.43,0.48,0.2,,87.83,88.53,,,Visualizer
moment,10.799,2.24,0.61,0.38,0.35,,87.76,88.43,,,Visualizer
moment,11.027,2.18,0.65,0.4,0.56,,87.8,88.42,,,Visualizer
moment,11.249,2.23,0.85,0.33,0.66,,87.7,88.44,,,Visualizer
moment,11.519,2.14,0.83,0.36,0.61,,87.73,88.31,,,Visualizer
moment,11.794,2.2,0.88,0.31,0.44,,87.57,88.34,,,Visualizer
moment,12.059,2.2,0.93,0.35,0.3,,87.57,88.33,,,Visualizer
moment,12.284,2.21,1.14,0.38,0.35,,87.63,88.3,,,Visualizer
