information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-24T11:20:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,"Las Delicias Jinotega, Nicaragua",text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,135.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/846b2fb8-9214-4536-bdf5-a9d26c8852b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.0,0.0,3.2,0.0,,91.99,78.8,,,Visualizer
moment,0.268,0.05,0.0,3.35,0.0,,91.99,78.97,,,Visualizer
moment,0.541,0.25,0.0,3.55,0.0,,90.96,78.95,,,Visualizer
moment,0.763,0.51,0.0,3.67,0.0,,90.33,79.21,,,Visualizer
moment,1.033,0.66,0.0,3.84,0.0,,90.37,79.95,,,Visualizer
moment,1.258,0.69,0.0,4.0,0.0,,91.0,80.96,,,Visualizer
moment,1.53,0.84,0.0,4.09,0.0,,91.83,82.12,,,Visualizer
moment,1.798,1.03,0.0,4.21,0.0,,92.77,83.26,,,Visualizer
moment,2.023,1.16,0.0,4.31,0.0,,93.77,84.47,,,Visualizer
moment,2.295,1.23,0.0,4.38,0.0,,94.62,85.76,,,Visualizer
moment,2.518,1.31,0.0,4.5,0.0,,95.51,87.16,,,Visualizer
moment,2.789,1.37,0.0,4.54,0.0,,96.44,88.44,,,Visualizer
moment,3.013,1.37,0.0,4.56,0.0,,96.85,89.64,,,Visualizer
moment,3.286,1.22,0.0,4.53,0.0,,97.03,90.82,,,Visualizer
moment,3.509,1.15,0.0,4.53,0.0,,96.82,91.84,,,Visualizer
moment,3.778,1.14,0.0,4.54,0.0,,96.37,92.71,,,Visualizer
moment,4.048,1.06,0.0,4.51,0.0,,95.68,93.36,,,Visualizer
moment,4.281,0.98,0.0,4.49,0.0,,94.79,93.84,,,Visualizer
moment,4.545,0.94,0.0,4.46,0.0,,93.84,94.14,,,Visualizer
moment,4.821,0.93,0.0,4.47,0.0,,92.96,94.32,,,Visualizer
moment,5.047,0.95,0.0,4.48,0.0,,92.13,94.3,,,Visualizer
moment,5.265,1.06,0.0,4.51,0.0,,91.29,94.17,,,Visualizer
moment,5.536,1.17,0.0,4.62,0.0,,90.56,93.92,,,Visualizer
moment,5.759,1.28,0.0,4.53,0.0,,90.3,93.64,,,Visualizer
moment,6.123,1.43,0.2,4.61,0.19,,90.13,93.28,,,Visualizer
moment,6.299,1.57,0.5,4.67,0.49,,90.13,92.86,,,Visualizer
moment,6.526,1.74,0.5,4.58,0.49,,90.3,92.53,,,Visualizer
moment,6.796,2.03,0.8,4.64,0.78,,90.6,92.32,,,Visualizer
