information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T17:23:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c68cd0a-8aa4-403e-88b5-6d544d019b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.021,0.35,0.0,4.19,0.0,,83.48,80.32,,,Visualizer
moment,0.218,0.41,0.0,4.99,0.0,,82.94,80.41,,,Visualizer
moment,0.444,0.67,0.0,5.71,0.0,,82.81,80.59,,,Visualizer
moment,0.622,0.79,0.0,6.23,0.0,,83.07,80.7,,,Visualizer
moment,0.858,0.75,0.0,6.61,0.0,,83.45,80.91,,,Visualizer
moment,1.081,0.73,0.0,7.0,0.0,,83.77,81.14,,,Visualizer
moment,1.253,0.69,0.0,7.22,0.0,,83.9,81.4,,,Visualizer
moment,1.478,0.7,0.0,7.43,0.0,,83.9,81.75,,,Visualizer
moment,1.655,0.7,0.0,7.64,0.0,,83.87,81.97,,,Visualizer
moment,1.882,0.72,0.0,7.75,0.0,,83.74,82.22,,,Visualizer
moment,2.107,0.75,0.0,7.92,0.0,,83.64,82.6,,,Visualizer
moment,2.287,0.81,0.0,8.0,0.0,,83.61,82.84,,,Visualizer
moment,2.512,0.88,0.0,8.0,0.0,,83.52,83.07,,,Visualizer
moment,2.738,0.98,0.0,8.07,0.0,,83.48,83.24,,,Visualizer
moment,2.917,1.14,0.0,8.01,0.0,,83.36,83.35,,,Visualizer
moment,3.151,1.26,0.0,7.96,0.0,,83.39,83.42,,,Visualizer
moment,3.319,1.49,0.0,7.97,0.0,,83.42,83.49,,,Visualizer
moment,3.547,1.71,0.0,7.86,0.0,,83.42,83.62,,,Visualizer
moment,3.774,2.02,0.0,7.76,0.0,,83.36,83.62,,,Visualizer
moment,3.951,2.45,0.0,7.58,0.0,,83.36,83.67,,,Visualizer
moment,4.178,2.99,0.0,7.37,0.0,,83.29,83.73,,,Visualizer
moment,4.403,3.71,0.0,7.1,0.0,,83.26,83.78,,,Visualizer
moment,4.585,4.55,0.0,6.67,0.0,,83.07,83.81,,,Visualizer
moment,4.812,5.52,0.28,5.97,0.27,,82.91,83.8,,,Visualizer
moment,4.983,6.27,0.39,5.11,0.38,,82.84,83.84,,,Visualizer
moment,5.219,6.41,0.69,4.26,0.67,,82.75,83.86,,,Visualizer
moment,5.437,6.25,1.29,3.41,1.24,,82.55,83.86,,,Visualizer
moment,5.618,5.83,1.67,2.81,1.61,,82.65,83.86,,,Visualizer
moment,5.849,5.56,2.02,2.2,1.95,,82.3,83.75,,,Visualizer
moment,6.064,5.06,2.26,1.71,1.8,,82.3,83.79,,,Visualizer
moment,6.284,4.67,2.39,1.33,1.64,,82.23,83.82,,,Visualizer
moment,6.496,4.37,2.7,1.06,1.36,,82.17,83.77,,,Visualizer
moment,6.729,4.19,3.16,0.89,1.22,,82.07,83.74,,,Visualizer
moment,6.874,4.07,3.3,0.7,1.23,,82.07,83.73,,,Visualizer
moment,7.106,3.82,3.29,0.54,0.97,,82.04,83.72,,,Visualizer
moment,7.281,3.62,3.44,0.42,1.01,,81.95,83.72,,,Visualizer
moment,7.508,3.45,3.6,0.33,0.87,,81.82,83.61,,,Visualizer
moment,7.731,3.28,3.78,0.26,0.6,,81.91,83.58,,,Visualizer
moment,7.92,3.12,3.9,0.2,0.7,,81.72,83.56,,,Visualizer
moment,8.137,2.98,3.9,0.15,0.59,,81.75,83.58,,,Visualizer
moment,8.363,2.85,3.9,0.12,0.44,,81.82,83.58,,,Visualizer
moment,8.568,2.73,4.2,0.09,0.67,,81.72,83.54,,,Visualizer
moment,8.768,2.61,4.21,0.07,0.41,,81.75,83.47,,,Visualizer
moment,8.946,2.5,4.44,0.06,0.52,,81.69,83.46,,,Visualizer
moment,9.18,2.39,4.73,0.04,0.8,,81.79,83.4,,,Visualizer
moment,9.394,2.29,4.74,0.03,0.81,,81.66,83.43,,,Visualizer
moment,9.574,2.19,4.79,0.11,0.57,,81.75,83.39,,,Visualizer
moment,9.799,2.2,5.08,0.27,0.84,,81.69,83.32,,,Visualizer
moment,10.028,2.4,5.2,0.65,0.38,,81.46,83.34,,,Visualizer
moment,10.212,2.79,5.33,1.06,0.58,,81.37,83.29,,,Visualizer
moment,10.433,3.28,5.32,1.36,0.54,,80.89,83.29,,,Visualizer
moment,10.612,3.77,5.32,1.56,0.51,,80.19,83.36,,,Visualizer
moment,10.854,4.26,5.62,1.59,0.52,,79.68,83.26,,,Visualizer
moment,11.073,4.54,6.02,1.57,0.79,,79.04,83.25,,,Visualizer
moment,11.245,4.79,5.9,1.52,0.55,,78.47,83.33,,,Visualizer
moment,11.513,4.99,6.32,1.48,0.96,,78.09,83.32,,,Visualizer
moment,11.692,5.12,6.46,1.47,1.1,,77.7,83.4,,,Visualizer
moment,11.872,5.26,6.77,1.44,1.3,,77.55,83.41,,,Visualizer
moment,12.096,5.37,7.18,1.38,1.12,,77.16,83.3,,,Visualizer
moment,12.274,5.42,7.4,1.38,1.45,,77.23,83.22,,,Visualizer
moment,12.502,5.48,7.86,1.36,1.48,,77.2,83.28,,,Visualizer
moment,12.725,5.51,8.05,1.39,1.66,,77.13,83.21,,,Visualizer
