information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-29T13:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,ozone,text
meta,,,,,,,,,Beans,kiriga ab kenya,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,75.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63f96a9f-bcfb-446a-ada7-89b3187844ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.63,0.0,,90.07,87.85,,,Visualizer
moment,0.584,0.0,0.0,4.58,0.0,,89.12,88.02,,,Visualizer
moment,0.764,0.0,0.0,5.44,0.0,,85.82,87.98,,,Visualizer
moment,0.989,0.0,0.0,6.03,0.0,,82.91,88.02,,,Visualizer
moment,1.259,0.0,0.0,6.54,0.0,,79.93,88.09,,,Visualizer
moment,1.484,0.01,0.0,6.94,0.0,,78.07,88.09,,,Visualizer
moment,1.754,0.1,0.0,7.3,0.0,,77.5,88.08,,,Visualizer
moment,2.024,0.32,0.0,7.54,0.0,,78.23,87.86,,,Visualizer
moment,2.249,0.66,0.0,7.62,0.0,,79.54,87.64,,,Visualizer
moment,2.519,0.97,0.0,7.66,0.0,,81.34,87.35,,,Visualizer
moment,2.744,1.07,0.0,7.73,0.0,,83.71,87.12,,,Visualizer
moment,3.013,1.14,0.0,7.69,0.0,,85.68,87.16,,,Visualizer
moment,3.239,1.12,0.0,7.73,0.0,,87.64,87.36,,,Visualizer
moment,3.508,1.16,0.0,7.72,0.0,,89.12,87.52,,,Visualizer
moment,3.734,1.22,0.0,7.69,0.0,,90.54,87.96,,,Visualizer
moment,4.004,1.31,0.0,7.8,0.0,,91.77,88.47,,,Visualizer
moment,4.274,1.54,0.0,7.84,0.0,,92.71,89.05,,,Visualizer
moment,4.499,1.68,0.0,7.89,0.0,,93.42,89.48,,,Visualizer
moment,4.769,1.77,0.0,8.04,0.0,,93.79,89.98,,,Visualizer
moment,4.993,2.0,0.0,8.07,0.0,,94.1,90.4,,,Visualizer
moment,5.263,2.12,0.0,8.17,0.0,,94.0,90.78,,,Visualizer
moment,5.489,2.3,0.0,8.2,0.0,,93.73,91.13,,,Visualizer
moment,5.758,2.52,0.0,8.17,0.0,,93.49,91.31,,,Visualizer
moment,6.077,2.83,0.0,8.03,0.0,,93.02,91.4,,,Visualizer
moment,6.253,3.11,0.0,7.62,0.0,,92.61,91.5,,,Visualizer
moment,6.523,3.34,0.0,7.03,0.0,,92.31,91.49,,,Visualizer
moment,6.748,3.59,0.0,6.23,0.0,,92.01,91.54,,,Visualizer
moment,7.018,3.71,0.0,5.38,0.0,,91.67,91.41,,,Visualizer
moment,7.244,3.74,0.0,4.49,0.0,,91.47,91.28,,,Visualizer
moment,7.513,3.67,0.0,3.7,0.0,,91.2,91.25,,,Visualizer
moment,7.739,3.6,0.0,2.93,0.0,,90.97,91.12,,,Visualizer
moment,8.009,3.4,0.0,2.36,0.0,,90.97,91.01,,,Visualizer
moment,8.323,3.35,0.0,1.88,0.0,,90.64,90.94,,,Visualizer
moment,8.503,3.25,0.0,1.47,0.0,,90.64,90.9,,,Visualizer
moment,8.774,3.09,0.0,1.25,0.0,,90.61,90.84,,,Visualizer
moment,8.999,3.13,0.0,0.99,0.0,,90.54,90.67,,,Visualizer
moment,9.269,3.06,0.0,0.88,0.0,,90.44,90.72,,,Visualizer
moment,9.493,3.07,0.0,0.79,0.0,,90.3,90.63,,,Visualizer
moment,9.764,3.11,0.0,0.64,0.0,,90.27,90.52,,,Visualizer
moment,10.078,3.04,0.0,0.59,0.0,,90.21,90.51,,,Visualizer
moment,10.259,3.06,0.0,0.5,0.0,,90.17,90.42,,,Visualizer
moment,10.573,3.01,0.0,0.39,0.0,,90.17,90.24,,,Visualizer
moment,10.798,3.0,0.0,0.42,0.0,,89.94,90.27,,,Visualizer
moment,11.023,3.05,0.0,0.33,0.0,,89.98,90.2,,,Visualizer
moment,11.249,2.97,0.0,0.36,0.0,,89.88,90.09,,,Visualizer
moment,11.518,3.06,0.0,0.31,0.0,,89.81,90.07,,,Visualizer
moment,11.833,3.02,0.0,0.24,0.0,,89.71,89.99,,,Visualizer
moment,12.058,2.98,0.0,0.3,0.0,,89.64,89.92,,,Visualizer
moment,12.328,3.04,0.0,0.25,0.0,,89.68,89.91,,,Visualizer
moment,12.508,2.98,0.0,0.3,0.0,,89.51,89.86,,,Visualizer
moment,12.824,3.05,0.0,0.26,0.0,,89.45,89.78,,,Visualizer
moment,13.003,2.99,0.0,0.25,0.0,,89.31,89.79,,,Visualizer
moment,13.273,3.03,0.0,0.27,0.0,,89.41,89.68,,,Visualizer
moment,13.499,3.06,0.0,0.22,0.0,,89.31,89.62,,,Visualizer
moment,13.769,2.99,0.0,0.17,0.0,,89.25,89.65,,,Visualizer
moment,14.083,2.98,0.0,0.24,0.0,,89.15,89.63,,,Visualizer
moment,14.264,3.04,0.0,0.2,0.0,,88.98,89.54,,,Visualizer
moment,14.623,2.98,0.0,0.24,0.0,,88.92,89.53,,,Visualizer
moment,14.758,3.04,0.0,0.24,0.0,,88.95,89.48,,,Visualizer
moment,15.073,3.04,0.0,0.19,0.0,,88.95,89.42,,,Visualizer
moment,15.253,3.0,0.0,0.15,0.0,,88.95,89.49,,,Visualizer
moment,15.523,2.97,0.0,0.19,0.0,,88.89,89.39,,,Visualizer
moment,15.793,3.04,0.0,0.2,0.0,,88.82,89.39,,,Visualizer
moment,16.018,3.04,0.0,0.16,0.0,,88.75,89.33,,,Visualizer
moment,16.288,2.99,0.0,0.23,0.0,,88.59,89.28,,,Visualizer
moment,16.513,3.15,0.0,0.59,0.0,,88.72,89.19,,,Visualizer
moment,16.828,3.68,0.0,1.06,0.0,,88.29,89.23,,,Visualizer
moment,17.009,4.42,0.0,1.44,0.0,,87.57,89.2,,,Visualizer
moment,17.323,5.2,0.0,1.72,0.0,,87.08,89.19,,,Visualizer
moment,17.548,6.03,0.0,1.82,0.0,,86.66,89.2,,,Visualizer
moment,17.773,6.73,0.0,1.8,0.0,,86.43,89.15,,,Visualizer
moment,18.088,7.37,0.0,1.63,0.0,,86.63,89.07,,,Visualizer
moment,18.268,7.77,0.0,1.45,0.0,,86.66,89.04,,,Visualizer
moment,18.538,8.06,0.0,1.25,0.0,,86.95,88.97,,,Visualizer
moment,18.763,8.32,0.0,1.12,0.0,,87.12,88.96,,,Visualizer
moment,19.078,8.55,0.0,0.98,0.0,,87.54,88.94,,,Visualizer
moment,19.258,8.65,0.0,0.8,0.0,,87.77,88.85,,,Visualizer
moment,19.528,8.67,0.0,0.76,0.0,,88.0,88.79,,,Visualizer
moment,19.799,8.83,0.0,0.63,0.0,,88.1,88.74,,,Visualizer
moment,20.023,8.86,0.0,0.54,0.0,,88.33,88.67,,,Visualizer
moment,20.338,8.86,0.0,0.52,0.0,,88.49,88.67,,,Visualizer
moment,20.518,9.01,0.0,0.46,0.0,,88.56,88.63,,,Visualizer
moment,20.788,9.01,0.0,0.36,0.0,,88.75,88.58,,,Visualizer
moment,21.059,8.85,0.0,0.41,0.0,,88.85,88.51,,,Visualizer
moment,21.328,9.1,0.0,0.34,0.0,,88.98,88.53,,,Visualizer
moment,21.553,9.09,0.0,0.27,0.0,,89.12,88.47,,,Visualizer
moment,21.778,8.89,0.0,0.28,0.0,,89.15,88.46,,,Visualizer
moment,22.048,8.97,0.0,0.24,0.0,,89.05,88.45,,,Visualizer
moment,22.273,9.03,0.0,0.32,0.0,,89.15,88.44,,,Visualizer
moment,22.588,9.25,0.0,0.26,0.0,,89.18,88.48,,,Visualizer
moment,22.768,9.13,0.0,0.21,0.0,,89.31,88.49,,,Visualizer
moment,23.038,8.97,0.0,0.16,0.0,,89.25,88.49,,,Visualizer
moment,23.308,8.83,0.0,0.19,0.0,,89.45,88.47,,,Visualizer
moment,23.578,8.89,0.1,0.28,0.1,,89.25,88.46,,,Visualizer
moment,23.803,9.18,0.1,0.27,0.1,,89.28,88.37,,,Visualizer
moment,24.028,9.24,0.1,0.21,0.1,,89.45,88.35,,,Visualizer
moment,24.298,9.0,0.1,0.16,0.1,,89.45,88.39,,,Visualizer
moment,24.523,8.89,0.1,0.2,0.0,,89.51,88.29,,,Visualizer
moment,24.838,9.0,0.1,0.21,0.0,,89.41,88.43,,,Visualizer
moment,25.018,9.02,0.2,0.21,0.1,,89.45,88.4,,,Visualizer
moment,25.291,9.07,0.2,0.29,0.1,,89.35,88.32,,,Visualizer
moment,25.558,9.33,0.3,0.25,0.2,,89.35,88.31,,,Visualizer
moment,25.829,9.29,0.4,0.2,0.3,,89.48,88.38,,,Visualizer
moment,26.143,9.08,0.4,0.15,0.2,,89.45,88.36,,,Visualizer
moment,26.278,8.95,0.5,0.12,0.2,,89.31,88.31,,,Visualizer
moment,26.548,8.81,0.5,0.17,0.2,,89.41,88.28,,,Visualizer
moment,26.773,8.89,0.6,0.17,0.2,,89.48,88.34,,,Visualizer
moment,27.088,8.91,0.6,0.19,0.2,,89.55,88.3,,,Visualizer
moment,27.268,8.91,0.6,0.2,0.1,,89.38,88.28,,,Visualizer
moment,27.538,8.9,0.6,0.2,0.1,,89.31,88.3,,,Visualizer
moment,27.808,8.92,0.6,0.18,0.0,,89.41,88.23,,,Visualizer
moment,28.078,8.86,0.8,0.2,0.2,,89.38,88.23,,,Visualizer
moment,28.304,8.9,0.8,0.16,0.2,,89.35,88.27,,,Visualizer
moment,28.528,8.73,0.9,0.2,0.3,,89.35,88.3,,,Visualizer
moment,28.798,8.77,0.9,0.17,0.3,,89.41,88.27,,,Visualizer
moment,29.023,8.75,1.0,0.21,0.2,,89.41,88.35,,,Visualizer
moment,29.338,8.79,1.0,0.17,0.2,,89.38,88.35,,,Visualizer
moment,29.563,8.64,1.1,0.2,0.2,,89.28,88.22,,,Visualizer
moment,29.833,8.65,1.2,0.18,0.3,,89.38,88.31,,,Visualizer
moment,30.057,8.63,1.3,0.22,0.3,,89.31,88.38,,,Visualizer
moment,30.328,8.65,1.3,0.19,0.3,,89.31,88.31,,,Visualizer
moment,30.553,8.58,1.3,0.2,0.2,,89.25,88.32,,,Visualizer
moment,30.778,8.55,1.4,0.19,0.2,,89.31,88.31,,,Visualizer
moment,31.048,8.57,1.4,0.23,0.1,,89.35,88.3,,,Visualizer
moment,31.273,8.66,1.5,0.27,0.2,,89.21,88.34,,,Visualizer
moment,31.588,8.75,1.6,0.29,0.3,,89.28,88.4,,,Visualizer
moment,31.812,8.79,1.6,0.3,0.2,,89.18,88.37,,,Visualizer
moment,32.084,8.86,1.7,0.3,0.3,,89.15,88.35,,,Visualizer
moment,32.308,8.91,1.8,0.29,0.3,,89.15,88.31,,,Visualizer
moment,32.578,8.91,1.8,0.3,0.2,,89.15,88.36,,,Visualizer
moment,32.803,8.9,1.9,0.28,0.3,,89.05,88.44,,,Visualizer
moment,33.028,8.89,2.0,0.28,0.3,,89.05,88.44,,,Visualizer
moment,33.298,8.88,2.0,0.3,0.2,,89.02,88.52,,,Visualizer
moment,33.568,8.95,2.1,0.32,0.3,,88.98,88.45,,,Visualizer
moment,33.838,9.04,2.3,0.32,0.4,,88.92,88.53,,,Visualizer
moment,34.063,9.02,2.3,0.32,0.3,,88.95,88.45,,,Visualizer
moment,34.332,9.0,2.4,0.31,0.4,,88.85,88.54,,,Visualizer
moment,34.557,8.97,2.5,0.35,0.3,,88.75,88.55,,,Visualizer
moment,34.828,9.03,2.6,0.35,0.3,,88.75,88.57,,,Visualizer
moment,35.143,9.06,2.7,0.32,0.4,,88.66,88.58,,,Visualizer
moment,35.278,9.05,2.8,0.33,0.4,,88.59,88.62,,,Visualizer
moment,35.548,9.05,2.9,0.34,0.4,,88.59,88.58,,,Visualizer
moment,35.818,9.02,2.9,0.34,0.3,,88.59,88.66,,,Visualizer
moment,36.091,9.01,3.1,0.36,0.4,,88.46,88.63,,,Visualizer
moment,36.313,9.06,3.2,0.36,0.4,,88.43,88.67,,,Visualizer
moment,36.583,9.05,3.3,0.37,0.4,,88.36,88.73,,,Visualizer
moment,36.808,9.08,3.4,0.37,0.49,,88.29,88.68,,,Visualizer
moment,37.078,9.03,3.4,0.37,0.4,,88.26,88.69,,,Visualizer
moment,37.303,9.03,3.6,0.38,0.4,,88.26,88.73,,,Visualizer
moment,37.572,9.06,3.7,0.39,0.49,,88.26,88.74,,,Visualizer
moment,37.797,9.04,3.8,0.39,0.4,,88.26,88.7,,,Visualizer
moment,38.07,8.96,3.9,0.45,0.49,,88.2,88.77,,,Visualizer
moment,38.292,9.14,4.0,0.38,0.4,,88.16,88.86,,,Visualizer
moment,38.563,9.0,4.1,0.37,0.4,,88.13,88.79,,,Visualizer
moment,38.836,8.87,4.3,0.38,0.49,,88.03,88.81,,,Visualizer
moment,39.057,8.84,4.3,0.43,0.4,,88.07,88.85,,,Visualizer
moment,39.332,8.92,4.5,0.42,0.49,,88.2,88.83,,,Visualizer
moment,39.553,8.89,4.6,0.44,0.49,,88.1,88.79,,,Visualizer
moment,39.823,8.89,4.7,0.44,0.4,,88.07,88.82,,,Visualizer
moment,40.047,8.93,4.9,0.47,0.59,,88.16,88.82,,,Visualizer
moment,40.318,8.99,5.0,0.45,0.49,,88.03,88.82,,,Visualizer
moment,40.587,8.88,5.2,0.45,0.59,,88.13,88.87,,,Visualizer
moment,40.812,8.84,5.4,0.51,0.69,,88.03,88.88,,,Visualizer
moment,41.088,8.96,5.5,0.52,0.59,,88.2,88.88,,,Visualizer
moment,41.307,8.93,5.7,0.51,0.59,,88.26,88.88,,,Visualizer
moment,41.578,8.81,5.8,0.53,0.59,,88.16,88.82,,,Visualizer
moment,41.802,8.91,5.9,0.53,0.59,,88.33,88.79,,,Visualizer
moment,42.072,8.98,6.0,0.52,0.59,,88.26,88.85,,,Visualizer
moment,42.342,8.82,6.2,0.58,0.59,,88.43,88.84,,,Visualizer
moment,42.567,8.95,6.4,0.57,0.59,,88.39,88.84,,,Visualizer
moment,42.849,8.95,6.6,0.55,0.69,,88.46,88.89,,,Visualizer
moment,43.062,8.81,6.8,0.63,0.69,,88.66,88.84,,,Visualizer
moment,43.332,8.96,6.9,0.59,0.69,,88.69,88.85,,,Visualizer
moment,43.558,8.82,7.1,0.65,0.69,,88.85,88.86,,,Visualizer
moment,43.83,8.91,7.3,0.65,0.69,,88.95,88.86,,,Visualizer
moment,44.097,8.93,7.5,0.66,0.69,,89.02,88.92,,,Visualizer
moment,44.323,8.91,7.6,0.66,0.69,,89.15,88.9,,,Visualizer
moment,44.592,8.86,7.9,0.66,0.79,,89.28,88.85,,,Visualizer
moment,44.817,8.85,8.0,0.71,0.69,,89.45,88.85,,,Visualizer
moment,45.042,8.91,8.2,0.67,0.79,,89.64,88.87,,,Visualizer
moment,45.405,8.8,8.4,0.66,0.79,,89.74,88.85,,,Visualizer
moment,45.537,8.75,8.7,0.7,0.79,,89.91,88.8,,,Visualizer
moment,45.807,8.77,8.8,0.7,0.89,,90.04,88.83,,,Visualizer
moment,46.077,8.75,9.1,0.72,0.89,,90.27,88.8,,,Visualizer
moment,46.302,8.67,9.3,0.72,0.89,,90.37,88.82,,,Visualizer
moment,46.572,8.65,9.5,0.77,0.89,,90.5,88.83,,,Visualizer
moment,46.843,8.71,9.7,0.75,0.79,,90.67,88.85,,,Visualizer
moment,47.067,8.65,10.0,0.77,0.89,,90.91,88.8,,,Visualizer
moment,47.293,8.59,10.2,0.81,0.89,,90.94,88.82,,,Visualizer
moment,47.562,8.56,10.4,0.81,0.89,,91.14,88.79,,,Visualizer
moment,47.832,8.58,10.7,0.77,0.99,,91.41,88.76,,,Visualizer
moment,48.059,8.43,10.8,0.82,0.89,,91.44,88.81,,,Visualizer
moment,48.327,8.38,11.0,0.8,0.89,,91.5,88.86,,,Visualizer
moment,48.552,8.37,11.3,0.82,0.89,,91.74,88.79,,,Visualizer
moment,48.822,8.3,11.5,0.82,0.89,,91.94,88.76,,,Visualizer
moment,49.047,8.25,11.9,0.84,1.09,,92.01,88.78,,,Visualizer
moment,49.318,8.25,12.1,0.86,1.09,,92.14,88.86,,,Visualizer
moment,49.544,8.22,12.3,0.84,0.99,,92.31,88.87,,,Visualizer
moment,49.812,8.16,12.5,0.89,0.99,,92.48,88.85,,,Visualizer
moment,50.082,8.16,12.9,0.9,0.99,,92.44,88.89,,,Visualizer
moment,50.307,8.16,13.1,0.92,0.99,,92.75,88.91,,,Visualizer
moment,50.577,8.1,13.5,0.96,1.19,,92.71,88.83,,,Visualizer
moment,50.803,8.15,13.8,0.95,1.19,,92.88,88.91,,,Visualizer
moment,51.072,8.12,14.0,0.96,1.09,,92.95,88.96,,,Visualizer
moment,51.342,8.08,14.2,0.97,1.09,,93.08,88.94,,,Visualizer
moment,51.567,8.07,14.6,0.96,1.09,,93.15,88.89,,,Visualizer
moment,51.843,8.03,14.8,0.98,1.19,,93.15,88.96,,,Visualizer
moment,52.064,8.04,15.1,0.97,1.09,,93.25,89.04,,,Visualizer
moment,52.332,8.01,15.3,0.98,1.09,,93.29,89.0,,,Visualizer
moment,52.557,7.99,15.7,1.0,1.09,,93.29,88.97,,,Visualizer
moment,52.827,8.0,15.9,0.99,1.09,,93.18,89.09,,,Visualizer
moment,53.097,7.97,16.3,1.0,1.19,,93.25,89.12,,,Visualizer
