information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-19T14:37:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e863195c-17cc-4534-a097-bce2e73d9e29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.016,0.61,0.0,4.0,0.0,,91.61,85.89,,,Visualizer
moment,0.264,0.6,0.0,4.06,0.0,,88.84,86.05,,,Visualizer
moment,0.49,0.59,0.0,4.04,0.0,,87.36,86.24,,,Visualizer
moment,0.76,0.56,0.0,3.98,0.0,,88.15,86.2,,,Visualizer
moment,0.985,0.52,0.0,3.98,0.0,,88.71,86.2,,,Visualizer
moment,1.255,0.52,0.0,3.96,0.0,,89.18,86.17,,,Visualizer
moment,1.479,0.55,0.0,4.0,0.0,,89.77,86.19,,,Visualizer
moment,1.75,0.52,0.0,3.99,0.0,,90.27,86.34,,,Visualizer
moment,2.02,0.5,0.0,4.01,0.0,,90.71,86.45,,,Visualizer
moment,2.579,0.49,0.0,4.0,0.0,,91.28,86.49,,,Visualizer
moment,2.653,0.5,0.0,4.02,0.0,,91.61,86.59,,,Visualizer
moment,2.74,0.51,0.0,4.03,0.0,,91.71,86.62,,,Visualizer
moment,3.014,0.5,0.0,4.03,0.0,,91.75,86.77,,,Visualizer
moment,3.235,0.48,0.0,4.01,0.0,,91.68,86.89,,,Visualizer
moment,3.505,0.47,0.0,4.01,0.0,,91.55,86.99,,,Visualizer
moment,3.729,0.46,0.0,3.99,0.0,,91.41,87.13,,,Visualizer
moment,4.0,0.45,0.0,3.97,0.0,,91.38,87.31,,,Visualizer
moment,4.27,0.47,0.0,3.99,0.0,,91.34,87.43,,,Visualizer
moment,4.495,0.5,0.0,3.95,0.0,,91.38,87.58,,,Visualizer
moment,4.772,0.51,0.0,4.02,0.0,,91.18,87.75,,,Visualizer
moment,4.99,0.53,0.0,4.03,0.0,,91.38,87.95,,,Visualizer
moment,5.259,0.56,0.0,4.02,0.0,,91.21,88.09,,,Visualizer
moment,5.53,0.6,0.0,4.03,0.0,,90.98,88.25,,,Visualizer
moment,5.756,0.66,0.0,4.02,0.0,,90.94,88.47,,,Visualizer
moment,6.025,0.74,0.0,4.01,0.0,,90.84,88.53,,,Visualizer
moment,6.25,0.83,0.0,4.0,0.0,,90.74,88.68,,,Visualizer
moment,6.52,0.93,0.0,4.05,0.0,,90.54,88.82,,,Visualizer
moment,6.835,1.03,0.0,4.02,0.0,,90.54,89.0,,,Visualizer
moment,7.017,1.14,0.0,4.05,0.0,,90.38,89.13,,,Visualizer
moment,7.244,1.27,0.0,4.04,0.0,,90.34,89.22,,,Visualizer
moment,7.512,1.38,0.0,4.1,0.0,,90.27,89.28,,,Visualizer
moment,7.735,1.55,0.0,4.04,0.0,,90.17,89.32,,,Visualizer
moment,8.009,1.78,0.0,4.08,0.0,,89.94,89.44,,,Visualizer
moment,8.278,2.05,0.0,4.04,0.0,,89.91,89.42,,,Visualizer
moment,8.5,2.43,0.0,4.02,0.0,,89.67,89.51,,,Visualizer
moment,8.77,3.03,0.0,4.06,0.0,,89.67,89.6,,,Visualizer
moment,9.006,3.9,0.0,4.07,0.0,,89.47,89.57,,,Visualizer
moment,9.271,4.97,0.0,3.65,0.0,,89.27,89.63,,,Visualizer
moment,9.49,5.34,0.0,3.18,0.0,,89.18,89.68,,,Visualizer
moment,9.76,5.56,0.0,2.85,0.0,,89.18,89.7,,,Visualizer
moment,9.984,5.99,0.2,2.53,0.19,,89.14,89.68,,,Visualizer
moment,10.255,6.37,0.2,2.28,0.19,,89.18,89.63,,,Visualizer
moment,10.525,6.72,0.8,2.1,0.77,,89.07,89.66,,,Visualizer
moment,10.75,7.09,0.8,1.91,0.77,,89.04,89.66,,,Visualizer
moment,11.024,7.35,1.3,1.74,1.05,,88.91,89.62,,,Visualizer
moment,11.245,7.59,1.4,1.6,1.15,,88.88,89.62,,,Visualizer
moment,11.517,7.81,1.7,1.47,0.86,,88.68,89.67,,,Visualizer
moment,11.739,7.89,1.8,1.33,0.96,,88.75,89.54,,,Visualizer
moment,12.013,8.0,2.0,1.25,0.57,,88.55,89.6,,,Visualizer
moment,12.234,8.12,2.3,1.19,0.96,,88.41,89.68,,,Visualizer
moment,12.506,8.19,2.6,1.04,0.86,,88.35,89.55,,,Visualizer
moment,12.775,8.06,2.8,1.0,0.96,,88.25,89.51,,,Visualizer
moment,13.0,8.12,2.9,0.99,0.96,,88.18,89.57,,,Visualizer
moment,13.27,8.2,2.9,0.9,0.86,,87.98,89.54,,,Visualizer
moment,13.494,8.08,3.4,0.87,0.77,,87.92,89.44,,,Visualizer
moment,13.812,8.11,3.6,0.86,0.77,,87.75,89.46,,,Visualizer
moment,13.989,8.16,3.7,0.89,0.77,,87.62,89.44,,,Visualizer
moment,14.264,8.19,4.0,0.86,0.96,,87.66,89.45,,,Visualizer
moment,14.534,8.14,4.3,0.88,0.86,,87.46,89.38,,,Visualizer
moment,14.757,8.2,4.4,0.9,0.86,,87.29,89.39,,,Visualizer
moment,15.028,8.21,4.7,0.91,0.96,,87.13,89.41,,,Visualizer
moment,15.252,8.24,4.8,0.94,0.96,,87.0,89.35,,,Visualizer
moment,15.521,8.26,5.1,0.97,0.96,,86.93,89.35,,,Visualizer
moment,15.747,8.2,5.4,1.03,0.96,,86.74,89.34,,,Visualizer
moment,16.02,8.25,5.8,1.07,1.05,,86.74,89.31,,,Visualizer
moment,16.241,8.25,5.9,1.11,1.05,,86.38,89.23,,,Visualizer
moment,16.51,8.25,6.3,1.14,1.15,,86.48,89.19,,,Visualizer
moment,16.784,8.11,6.7,1.2,1.24,,86.34,89.24,,,Visualizer
moment,17.056,8.08,6.9,1.21,1.34,,86.18,89.24,,,Visualizer
moment,17.277,8.05,7.3,1.29,1.34,,86.21,89.16,,,Visualizer
moment,17.501,8.05,7.6,1.34,1.43,,86.15,89.15,,,Visualizer
moment,17.772,7.97,8.1,1.39,1.53,,86.02,89.1,,,Visualizer
moment,17.995,7.99,8.4,1.44,1.43,,85.79,89.03,,,Visualizer
moment,18.357,7.93,8.8,1.51,1.53,,85.89,89.03,,,Visualizer
moment,18.49,7.91,9.3,1.59,1.63,,85.92,88.94,,,Visualizer
moment,18.76,7.91,10.0,1.65,1.82,,85.82,88.88,,,Visualizer
moment,19.029,7.91,10.4,1.69,1.91,,85.95,88.86,,,Visualizer
moment,19.255,7.84,10.4,1.75,1.91,,86.05,88.84,,,Visualizer
moment,19.525,7.83,11.4,1.81,2.01,,85.98,88.78,,,Visualizer
moment,19.75,7.85,11.7,1.88,2.1,,86.18,88.68,,,Visualizer
moment,20.02,7.83,12.3,1.95,2.01,,86.25,88.65,,,Visualizer
moment,20.244,7.84,13.0,2.0,2.1,,86.31,88.6,,,Visualizer
moment,20.519,7.8,13.7,2.05,2.2,,86.48,88.49,,,Visualizer
moment,20.743,7.77,13.9,2.12,2.1,,86.61,88.5,,,Visualizer
moment,21.056,7.78,14.7,2.16,2.3,,86.67,88.43,,,Visualizer
moment,21.279,7.76,15.4,2.2,2.3,,86.84,88.36,,,Visualizer
moment,21.504,7.76,15.7,2.26,2.3,,86.84,88.3,,,Visualizer
moment,21.775,7.76,16.4,2.29,2.39,,86.97,88.27,,,Visualizer
moment,22.002,7.7,17.3,2.32,2.49,,87.03,88.25,,,Visualizer
moment,22.271,7.71,17.5,2.34,2.39,,87.26,88.2,,,Visualizer
moment,22.494,7.66,18.4,2.41,2.58,,87.39,88.05,,,Visualizer
moment,22.773,7.68,19.2,2.46,2.68,,87.46,88.02,,,Visualizer
moment,23.035,7.72,19.7,2.49,2.68,,87.39,88.08,,,Visualizer
moment,23.26,7.68,20.3,2.5,2.68,,87.49,88.04,,,Visualizer
moment,23.529,7.64,21.2,2.56,2.68,,87.59,87.93,,,Visualizer
moment,23.755,7.68,21.7,2.58,2.68,,87.59,87.89,,,Visualizer
moment,24.025,7.67,22.7,2.61,2.87,,87.59,87.83,,,Visualizer
moment,24.249,7.58,22.9,2.65,2.77,,87.72,87.81,,,Visualizer
moment,24.52,7.62,23.8,2.67,2.77,,87.72,87.86,,,Visualizer
moment,24.745,7.61,24.7,2.71,2.87,,87.72,87.9,,,Visualizer
moment,25.017,7.58,25.3,2.74,2.87,,87.86,87.89,,,Visualizer
moment,25.286,7.57,25.9,2.75,2.87,,87.89,87.82,,,Visualizer
moment,25.509,7.55,26.8,2.75,2.87,,87.89,87.83,,,Visualizer
moment,25.784,7.52,27.7,2.78,2.87,,88.05,87.73,,,Visualizer
moment,26.011,7.55,28.0,2.78,2.87,,88.02,87.74,,,Visualizer
moment,26.275,7.49,28.9,2.84,2.87,,88.15,87.71,,,Visualizer
moment,26.499,7.54,29.2,2.83,2.87,,88.02,87.67,,,Visualizer
moment,26.77,7.48,30.1,2.85,2.87,,88.21,87.79,,,Visualizer
moment,26.994,7.47,31.0,2.89,2.87,,88.15,87.72,,,Visualizer
moment,27.31,7.51,31.4,2.89,2.96,,88.12,87.65,,,Visualizer
moment,27.538,7.45,32.2,2.9,2.87,,88.18,87.63,,,Visualizer
