information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian 8.4bar 7s 3.5ml PI RGB ,text
meta,,,,,,,,,Date,2022-08-17T23:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0623ccff-b1b1-4564-b1f8-a51bd0148bdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.05,0.9,0.0,3.72,0.0,,88.68,86.5,,,Visualizer
moment,0.247,1.01,0.12,3.69,0.12,,86.1,86.84,,,Visualizer
moment,0.507,1.13,0.0,3.67,0.0,,86.42,86.91,,,Visualizer
moment,0.747,1.04,0.0,3.68,0.0,,87.7,86.9,,,Visualizer
moment,1.001,1.0,0.09,3.6,0.09,,88.55,86.78,,,Visualizer
moment,1.254,0.99,0.0,3.58,-0.2,,89.04,86.5,,,Visualizer
moment,1.498,0.91,-0.07,3.54,-0.07,,89.31,86.45,,,Visualizer
moment,1.752,0.83,0.0,3.55,-0.07,,89.24,86.55,,,Visualizer
moment,2.005,0.8,0.0,3.56,-0.09,,88.85,86.78,,,Visualizer
moment,2.248,0.75,0.0,3.58,0.0,,88.68,87.01,,,Visualizer
moment,2.5,0.7,-0.1,3.56,-0.03,,88.29,87.1,,,Visualizer
moment,2.747,0.66,-0.1,3.56,-0.1,,88.02,87.19,,,Visualizer
moment,2.997,0.68,-0.08,3.57,-0.08,,87.6,87.24,,,Visualizer
moment,3.249,0.67,-0.21,3.58,-0.14,,87.5,87.31,,,Visualizer
moment,3.5,0.74,0.11,3.53,0.21,,87.27,87.38,,,Visualizer
moment,3.747,0.75,0.0,3.58,0.1,,87.21,87.44,,,Visualizer
moment,4.0,0.82,0.0,3.58,0.08,,87.17,87.53,,,Visualizer
moment,4.249,0.91,0.29,3.51,0.43,,87.01,87.51,,,Visualizer
moment,4.497,0.94,0.1,3.56,-0.01,,86.88,87.52,,,Visualizer
moment,4.751,0.95,-0.09,3.57,0.0,,86.78,87.54,,,Visualizer
moment,4.997,1.06,0.23,3.49,0.23,,86.62,87.52,,,Visualizer
moment,5.248,1.23,0.29,3.48,0.0,,86.52,87.55,,,Visualizer
moment,5.497,1.36,0.0,3.56,-0.32,,86.32,87.55,,,Visualizer
moment,5.747,1.48,-0.27,3.58,-0.15,,86.39,87.51,,,Visualizer
moment,6.0,1.71,0.0,3.5,-0.23,,86.46,87.47,,,Visualizer
moment,6.248,1.88,0.19,3.46,-0.1,,86.55,87.44,,,Visualizer
moment,6.497,1.98,-0.09,3.78,-0.09,,86.62,87.39,,,Visualizer
moment,6.748,2.42,-0.07,4.26,0.2,,86.52,87.32,,,Visualizer
moment,6.999,2.91,0.16,4.67,0.23,,86.2,87.29,,,Visualizer
moment,7.248,3.3,0.07,4.92,-0.12,,85.77,87.29,,,Visualizer
moment,7.498,3.68,0.0,5.08,0.09,,85.29,87.33,,,Visualizer
