information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-21T17:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21595cff-44b7-421f-8337-4cacc06c01ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.76,0.0,3.85,0.0,,90.61,87.13,,,Visualizer
moment,0.449,0.87,0.0,4.53,0.0,,90.35,87.32,,,Visualizer
moment,0.674,0.76,0.0,5.45,0.0,,87.0,87.45,,,Visualizer
moment,0.854,0.87,0.0,6.22,0.0,,84.15,87.35,,,Visualizer
moment,1.079,1.06,0.0,6.9,0.0,,84.54,87.33,,,Visualizer
moment,1.304,1.32,0.0,7.35,0.0,,85.34,87.46,,,Visualizer
moment,1.484,1.53,0.0,7.59,0.0,,86.38,87.39,,,Visualizer
moment,1.709,1.51,0.0,7.82,0.0,,87.42,87.41,,,Visualizer
moment,1.934,1.58,0.0,8.0,0.0,,88.73,87.43,,,Visualizer
moment,2.114,1.59,0.0,8.03,0.0,,89.65,87.4,,,Visualizer
moment,2.339,1.55,0.0,8.04,0.0,,90.48,87.53,,,Visualizer
moment,2.519,1.6,0.0,8.05,0.0,,91.45,87.68,,,Visualizer
moment,2.744,1.57,0.0,8.03,0.0,,92.02,87.9,,,Visualizer
moment,2.969,1.51,0.0,8.04,0.0,,92.35,88.13,,,Visualizer
moment,3.149,1.52,0.0,8.03,0.0,,92.45,88.37,,,Visualizer
moment,3.374,1.52,0.0,8.02,0.0,,92.55,88.69,,,Visualizer
moment,3.599,1.56,0.0,7.96,0.0,,92.52,88.91,,,Visualizer
moment,3.779,1.61,0.0,7.96,0.0,,92.35,89.05,,,Visualizer
moment,4.004,1.71,0.0,7.93,0.0,,92.12,89.28,,,Visualizer
moment,4.184,1.85,0.0,7.9,0.0,,92.02,89.41,,,Visualizer
moment,4.409,2.04,0.0,7.69,0.0,,91.75,89.48,,,Visualizer
moment,4.634,2.21,0.0,7.4,0.0,,91.18,89.7,,,Visualizer
moment,4.814,2.48,0.2,7.04,0.2,,90.45,89.85,,,Visualizer
moment,5.039,2.76,0.3,6.72,0.3,,89.52,89.96,,,Visualizer
moment,5.264,3.05,0.5,6.33,0.49,,88.37,89.95,,,Visualizer
moment,5.489,3.45,0.8,6.04,0.79,,87.26,89.94,,,Visualizer
moment,5.669,3.97,1.5,5.65,1.48,,86.05,90.0,,,Visualizer
moment,5.852,4.59,1.6,5.11,1.38,,85.02,89.88,,,Visualizer
moment,6.075,4.92,2.0,4.56,1.67,,84.09,89.68,,,Visualizer
moment,6.299,5.08,2.4,4.05,1.87,,83.38,89.6,,,Visualizer
moment,6.479,5.29,2.7,3.57,1.87,,82.83,89.43,,,Visualizer
moment,6.704,5.41,3.2,3.21,1.97,,82.29,89.26,,,Visualizer
moment,6.929,5.57,3.5,2.87,1.87,,81.77,89.03,,,Visualizer
moment,7.109,5.67,3.9,2.57,1.87,,81.42,88.89,,,Visualizer
moment,7.334,5.69,4.3,2.31,1.87,,81.07,88.71,,,Visualizer
moment,7.514,5.84,4.8,2.12,2.07,,80.69,88.51,,,Visualizer
moment,7.739,5.88,5.0,1.97,1.77,,80.53,88.38,,,Visualizer
moment,7.964,5.92,5.2,1.81,1.67,,80.18,88.19,,,Visualizer
moment,8.144,5.94,5.7,1.72,1.48,,79.95,88.1,,,Visualizer
moment,8.369,5.99,6.0,1.61,1.58,,79.67,88.04,,,Visualizer
moment,8.594,6.02,6.5,1.54,1.58,,79.61,87.95,,,Visualizer
moment,8.774,6.02,6.7,1.44,1.58,,79.45,87.79,,,Visualizer
moment,8.999,5.99,6.9,1.35,1.28,,79.22,87.7,,,Visualizer
moment,9.179,6.06,7.2,1.32,1.48,,79.09,87.61,,,Visualizer
moment,9.404,6.05,7.3,1.28,1.48,,78.96,87.53,,,Visualizer
moment,9.629,6.03,7.8,1.25,1.28,,78.9,87.42,,,Visualizer
moment,9.809,6.0,8.1,1.22,1.38,,78.81,87.37,,,Visualizer
moment,10.034,6.03,8.3,1.18,1.38,,78.71,87.29,,,Visualizer
moment,10.259,6.07,8.4,1.14,1.18,,78.62,87.22,,,Visualizer
moment,10.439,6.02,8.9,1.13,1.18,,78.43,87.16,,,Visualizer
moment,10.663,6.06,9.0,1.13,1.18,,78.46,87.08,,,Visualizer
moment,10.889,6.07,9.2,1.12,1.08,,78.23,86.98,,,Visualizer
moment,11.068,6.05,9.5,1.08,1.18,,78.14,86.99,,,Visualizer
moment,11.294,6.05,9.7,1.07,1.28,,78.07,86.89,,,Visualizer
moment,11.474,6.03,9.9,1.09,1.08,,78.04,86.83,,,Visualizer
moment,11.699,6.0,10.1,1.06,1.18,,77.98,86.78,,,Visualizer
moment,11.924,5.96,10.4,1.08,1.18,,77.88,86.74,,,Visualizer
moment,12.104,5.98,10.8,1.09,1.18,,77.88,86.68,,,Visualizer
moment,12.329,6.01,11.0,1.08,1.18,,77.82,86.54,,,Visualizer
moment,12.553,5.93,11.3,1.07,1.18,,77.76,86.43,,,Visualizer
moment,12.733,5.92,11.6,1.05,1.28,,77.63,86.42,,,Visualizer
moment,12.959,5.9,11.9,1.05,1.38,,77.66,86.39,,,Visualizer
moment,13.139,5.87,12.2,1.06,1.38,,77.66,86.37,,,Visualizer
moment,13.364,5.85,12.3,1.05,1.28,,77.54,86.25,,,Visualizer
moment,13.588,5.83,12.5,1.05,1.38,,77.54,86.18,,,Visualizer
moment,13.768,5.8,12.9,1.06,1.28,,77.5,86.07,,,Visualizer
moment,13.993,5.76,13.2,1.04,1.28,,77.5,85.94,,,Visualizer
moment,14.218,5.73,13.4,1.06,1.18,,77.41,85.89,,,Visualizer
moment,14.398,5.73,13.7,1.04,1.18,,77.44,85.9,,,Visualizer
moment,14.624,5.7,13.9,1.03,1.28,,77.44,85.85,,,Visualizer
moment,14.804,5.66,14.1,1.06,1.18,,77.47,85.79,,,Visualizer
moment,15.028,5.66,14.3,1.05,1.08,,77.44,85.74,,,Visualizer
moment,15.254,5.57,14.7,1.03,1.28,,77.34,85.57,,,Visualizer
moment,15.434,5.55,14.9,1.06,1.28,,77.38,85.55,,,Visualizer
moment,15.659,5.53,15.1,1.09,1.18,,77.28,85.52,,,Visualizer
moment,15.883,5.52,15.5,1.07,1.38,,77.18,85.45,,,Visualizer
moment,16.064,5.51,15.8,1.04,1.38,,77.18,85.35,,,Visualizer
moment,16.288,5.49,15.9,1.07,1.18,,77.15,85.3,,,Visualizer
moment,16.468,5.47,16.4,1.05,1.38,,77.09,85.27,,,Visualizer
moment,16.693,5.4,16.6,1.04,1.28,,77.02,85.14,,,Visualizer
moment,16.918,5.34,16.8,1.05,1.18,,76.96,85.04,,,Visualizer
moment,17.099,5.38,17.2,1.03,1.38,,76.87,85.0,,,Visualizer
moment,17.323,5.3,17.3,1.07,1.38,,76.93,84.93,,,Visualizer
moment,17.548,5.31,17.6,1.02,1.18,,76.83,84.96,,,Visualizer
moment,17.728,5.23,18.0,1.05,1.38,,76.8,84.96,,,Visualizer
moment,17.953,5.22,18.0,1.1,1.38,,76.77,84.81,,,Visualizer
moment,18.178,5.22,18.4,1.08,1.28,,76.77,84.75,,,Visualizer
moment,18.358,5.14,18.8,1.11,1.38,,76.9,84.64,,,Visualizer
moment,18.583,5.15,19.1,1.14,1.48,,76.87,84.62,,,Visualizer
moment,18.763,5.14,19.4,1.12,1.38,,76.96,84.57,,,Visualizer
moment,18.988,5.05,19.7,1.16,1.48,,76.93,84.52,,,Visualizer
moment,19.213,5.14,19.9,1.12,1.38,,76.93,84.39,,,Visualizer
moment,19.393,5.01,20.2,1.15,1.38,,76.83,84.26,,,Visualizer
moment,19.618,4.98,20.5,1.14,1.38,,76.87,84.27,,,Visualizer
moment,19.843,4.96,20.8,1.21,1.38,,76.96,84.14,,,Visualizer
moment,20.023,5.0,21.2,1.17,1.38,,76.96,84.09,,,Visualizer
moment,20.248,4.89,21.4,1.15,1.48,,76.83,84.05,,,Visualizer
moment,20.428,4.92,21.7,1.18,1.38,,76.8,83.96,,,Visualizer
moment,20.653,4.82,21.9,1.16,1.38,,76.64,83.88,,,Visualizer
moment,20.878,4.85,22.2,1.18,1.38,,76.77,83.76,,,Visualizer
moment,21.059,4.83,22.5,1.21,1.38,,76.71,83.75,,,Visualizer
moment,21.283,4.8,22.8,1.19,1.38,,76.61,83.74,,,Visualizer
moment,21.508,4.75,23.2,1.21,1.48,,76.61,83.66,,,Visualizer
moment,21.688,4.74,23.5,1.2,1.48,,76.58,83.53,,,Visualizer
moment,21.913,4.7,23.8,1.21,1.48,,76.48,83.48,,,Visualizer
moment,22.138,4.67,24.1,1.17,1.48,,76.64,83.48,,,Visualizer
moment,22.318,4.63,24.6,1.2,1.48,,76.48,83.37,,,Visualizer
moment,22.543,4.62,24.7,1.23,1.48,,76.61,83.27,,,Visualizer
moment,22.723,4.6,25.0,1.21,1.48,,76.42,83.28,,,Visualizer
moment,22.948,4.56,25.3,1.2,1.48,,76.52,83.24,,,Visualizer
moment,23.173,4.53,25.7,1.25,1.58,,76.45,83.1,,,Visualizer
moment,23.353,4.52,25.9,1.27,1.48,,76.42,83.12,,,Visualizer
moment,23.578,4.46,26.3,1.26,1.58,,76.39,83.08,,,Visualizer
moment,23.803,4.44,26.6,1.27,1.58,,76.29,82.99,,,Visualizer
moment,23.983,4.39,27.0,1.31,1.48,,76.23,82.87,,,Visualizer
moment,24.208,4.41,27.2,1.29,1.48,,76.16,82.81,,,Visualizer
moment,24.388,4.38,27.6,1.28,1.48,,76.23,82.78,,,Visualizer
moment,24.613,4.33,27.8,1.3,1.48,,76.1,82.6,,,Visualizer
moment,24.838,4.32,28.3,1.32,1.58,,76.1,82.64,,,Visualizer
moment,25.018,4.29,28.4,1.3,1.48,,76.04,82.59,,,Visualizer
moment,25.243,4.25,28.8,1.29,1.58,,76.07,82.52,,,Visualizer
moment,25.468,4.22,28.9,1.35,1.48,,75.91,82.46,,,Visualizer
moment,25.648,4.22,29.5,1.3,1.67,,75.97,82.3,,,Visualizer
moment,25.873,4.15,29.7,1.32,1.58,,75.94,82.29,,,Visualizer
moment,26.098,4.13,30.2,1.33,1.58,,75.94,82.32,,,Visualizer
moment,26.278,4.14,30.5,1.33,1.58,,76.01,82.17,,,Visualizer
moment,26.503,4.15,30.9,1.35,1.58,,75.91,82.09,,,Visualizer
moment,26.683,4.14,31.0,1.36,1.48,,75.88,82.08,,,Visualizer
moment,26.908,4.12,31.5,1.37,1.58,,76.1,81.99,,,Visualizer
moment,27.133,4.12,31.8,1.3,1.58,,75.91,81.92,,,Visualizer
moment,27.313,4.1,32.2,1.36,1.67,,75.82,81.89,,,Visualizer
moment,27.538,4.11,32.4,1.39,1.48,,76.01,81.8,,,Visualizer
moment,27.763,4.07,32.8,1.38,1.58,,75.97,81.76,,,Visualizer
moment,27.943,4.07,33.3,1.41,1.67,,76.04,81.75,,,Visualizer
moment,28.168,4.1,33.4,1.45,1.58,,76.04,81.65,,,Visualizer
moment,28.348,4.11,33.8,1.4,1.58,,76.1,81.56,,,Visualizer
moment,28.573,4.1,34.2,1.39,1.77,,76.16,81.54,,,Visualizer
moment,28.798,4.1,34.5,1.41,1.67,,76.13,81.58,,,Visualizer
moment,28.978,4.1,34.8,1.42,1.67,,76.26,81.47,,,Visualizer
moment,29.203,4.08,35.1,1.39,1.67,,76.23,81.33,,,Visualizer
moment,29.428,4.11,35.5,1.4,1.67,,76.32,81.31,,,Visualizer
