information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-15T08:28:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d81b499-852b-4b1a-ba94-4c2144180b79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.23,0.0,3.79,0.0,,92.8,90.16,,,Visualizer
moment,0.583,0.31,0.0,4.56,0.0,,89.53,90.44,,,Visualizer
moment,0.763,0.44,0.0,5.28,0.0,,85.73,90.43,,,Visualizer
moment,1.038,0.67,0.0,5.84,0.0,,86.61,90.34,,,Visualizer
moment,1.351,0.78,0.0,6.34,0.0,,87.95,90.39,,,Visualizer
moment,1.573,0.87,0.0,6.67,0.0,,89.07,90.35,,,Visualizer
moment,1.798,1.05,0.0,6.93,0.0,,90.36,90.14,,,Visualizer
moment,2.023,1.32,0.0,7.03,0.0,,91.39,90.13,,,Visualizer
moment,2.383,1.46,0.0,7.15,0.0,,92.56,89.99,,,Visualizer
moment,2.608,1.49,0.0,7.16,0.0,,93.41,89.92,,,Visualizer
moment,2.788,1.47,0.0,7.15,0.0,,94.15,90.07,,,Visualizer
moment,3.014,1.5,0.0,7.13,0.0,,94.53,90.33,,,Visualizer
moment,3.283,1.52,0.0,7.1,0.0,,94.73,90.54,,,Visualizer
moment,3.598,1.5,0.0,7.05,0.0,,94.73,90.93,,,Visualizer
moment,3.778,1.5,0.0,7.06,0.0,,94.6,91.33,,,Visualizer
moment,4.049,1.55,0.0,7.02,0.0,,94.43,91.74,,,Visualizer
