information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-25T14:16:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fd80b4c-c28c-4729-a68f-704d1c0c4f0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.01,0.0,3.86,0.0,,85.37,83.52,,,Visualizer
moment,0.45,0.01,0.0,5.19,0.0,,85.37,83.75,,,Visualizer
moment,0.674,0.01,0.0,6.4,0.0,,84.72,83.75,,,Visualizer
moment,0.899,0.01,0.0,7.35,0.0,,79.43,83.71,,,Visualizer
moment,1.079,0.02,0.0,8.16,0.0,,79.27,83.76,,,Visualizer
moment,1.304,0.04,0.0,8.64,0.0,,80.07,83.75,,,Visualizer
moment,1.487,0.11,0.0,9.03,0.0,,80.74,83.62,,,Visualizer
moment,1.709,0.25,0.0,9.41,0.0,,81.6,83.69,,,Visualizer
moment,1.938,0.33,0.0,9.57,0.0,,82.69,83.77,,,Visualizer
moment,2.113,0.48,0.0,9.68,0.0,,83.91,83.68,,,Visualizer
moment,2.339,0.71,0.07,9.73,0.07,,85.3,83.61,,,Visualizer
moment,2.564,0.87,0.0,9.75,0.0,,86.38,83.68,,,Visualizer
moment,2.745,1.0,0.0,9.65,0.0,,87.45,83.65,,,Visualizer
moment,2.972,1.02,0.0,9.54,0.0,,88.24,83.69,,,Visualizer
moment,3.148,0.95,0.0,9.44,0.0,,89.12,83.81,,,Visualizer
moment,3.374,0.96,0.0,9.32,0.0,,89.55,83.94,,,Visualizer
moment,3.6,0.99,0.0,9.2,0.0,,89.85,84.14,,,Visualizer
moment,3.781,1.02,0.0,9.05,0.0,,89.89,84.33,,,Visualizer
moment,4.004,1.17,0.0,8.99,0.0,,89.98,84.56,,,Visualizer
moment,4.227,1.26,0.0,8.88,0.0,,89.79,84.86,,,Visualizer
moment,4.412,1.38,0.0,8.73,0.0,,89.49,85.06,,,Visualizer
moment,4.633,1.55,0.0,8.57,0.0,,89.12,85.37,,,Visualizer
moment,4.814,1.68,0.0,8.43,0.0,,88.73,85.74,,,Visualizer
moment,5.043,1.98,0.0,8.27,0.0,,88.43,86.13,,,Visualizer
moment,5.266,2.4,0.0,8.12,0.0,,88.14,86.34,,,Visualizer
moment,5.443,2.99,0.0,7.72,0.0,,87.84,86.62,,,Visualizer
moment,5.669,3.6,0.0,6.93,0.0,,87.32,86.7,,,Visualizer
moment,5.894,3.75,0.2,6.07,0.19,,86.93,86.84,,,Visualizer
moment,6.081,3.74,0.67,5.19,0.65,,86.7,86.91,,,Visualizer
moment,6.298,3.65,1.17,4.45,1.13,,86.25,86.89,,,Visualizer
moment,6.479,3.56,1.52,3.8,1.47,,86.02,86.86,,,Visualizer
moment,6.71,3.49,2.01,3.17,1.95,,85.86,86.91,,,Visualizer
moment,6.93,3.36,2.07,2.83,1.81,,85.63,86.88,,,Visualizer
moment,7.109,3.3,2.74,2.48,2.01,,85.3,86.85,,,Visualizer
moment,7.336,3.29,2.81,2.14,1.59,,85.14,86.88,,,Visualizer
moment,7.558,3.19,3.01,1.94,1.44,,85.01,86.84,,,Visualizer
moment,7.748,3.16,3.19,1.73,1.14,,84.79,86.77,,,Visualizer
moment,7.975,3.12,3.39,1.6,1.28,,84.66,86.67,,,Visualizer
moment,8.144,3.14,3.83,1.47,1.06,,84.4,86.58,,,Visualizer
moment,8.368,3.05,3.84,1.39,1.08,,84.37,86.62,,,Visualizer
moment,8.594,3.09,4.21,1.35,1.16,,84.21,86.57,,,Visualizer
moment,8.774,3.1,4.34,1.2,1.11,,84.01,86.46,,,Visualizer
moment,9.005,2.99,4.36,1.27,0.97,,83.95,86.47,,,Visualizer
