information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-04-24T06:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27f806c9-3994-4a48-935e-be5b0f04c84a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.055,0.47,0.0,3.95,0.0,,93.53,89.87,,,Visualizer
moment,0.268,0.44,0.0,3.83,0.0,,92.21,90.14,,,Visualizer
moment,0.537,0.43,0.0,3.76,0.0,,92.01,90.19,,,Visualizer
moment,0.763,0.41,0.0,3.72,0.0,,92.21,90.29,,,Visualizer
moment,1.033,0.42,0.0,3.67,0.0,,92.45,90.41,,,Visualizer
moment,1.313,0.47,0.0,3.66,0.0,,92.82,90.52,,,Visualizer
moment,1.529,0.47,0.0,3.59,0.0,,93.05,90.58,,,Visualizer
moment,1.753,0.45,0.0,3.54,0.0,,93.25,90.68,,,Visualizer
moment,2.022,0.45,0.0,3.57,0.0,,93.43,90.86,,,Visualizer
moment,2.292,0.45,0.0,3.54,0.0,,93.7,90.92,,,Visualizer
moment,2.518,0.47,0.0,3.53,0.0,,93.93,91.0,,,Visualizer
moment,2.788,0.53,0.0,3.55,0.0,,94.14,91.11,,,Visualizer
moment,3.028,0.55,0.0,3.54,0.0,,94.11,91.27,,,Visualizer
moment,3.288,0.58,0.0,3.54,0.0,,94.11,91.45,,,Visualizer
moment,3.508,0.66,0.0,3.52,0.0,,94.21,91.64,,,Visualizer
moment,3.778,0.67,0.0,3.55,0.0,,94.11,91.82,,,Visualizer
moment,4.017,0.69,0.0,3.53,0.0,,93.93,92.01,,,Visualizer
moment,4.273,0.74,0.0,3.49,0.0,,93.9,92.12,,,Visualizer
moment,4.498,0.78,0.0,3.49,0.0,,93.87,92.27,,,Visualizer
moment,4.769,0.85,0.0,3.52,0.0,,93.8,92.39,,,Visualizer
moment,4.993,0.91,0.0,3.53,0.0,,93.83,92.5,,,Visualizer
moment,5.262,1.02,0.0,3.52,0.0,,93.63,92.55,,,Visualizer
moment,5.533,1.09,0.0,3.51,0.0,,93.66,92.64,,,Visualizer
moment,5.758,1.18,0.0,3.49,0.0,,93.73,92.74,,,Visualizer
moment,6.028,1.24,0.0,3.54,0.0,,93.53,92.77,,,Visualizer
moment,6.302,1.27,0.0,3.51,0.0,,93.46,92.87,,,Visualizer
moment,6.523,1.37,0.0,3.51,0.0,,93.32,92.93,,,Visualizer
moment,6.747,1.47,0.0,3.53,0.0,,93.19,92.83,,,Visualizer
moment,7.023,1.52,0.0,3.55,0.0,,93.05,92.91,,,Visualizer
moment,7.288,1.6,0.0,3.51,0.0,,92.82,92.92,,,Visualizer
moment,7.513,1.69,0.0,3.51,0.0,,92.88,92.92,,,Visualizer
moment,7.783,1.78,0.0,3.52,0.0,,92.58,92.99,,,Visualizer
moment,8.026,1.89,0.0,3.52,0.0,,92.58,93.0,,,Visualizer
moment,8.278,2.0,0.0,3.5,0.0,,92.48,92.92,,,Visualizer
moment,8.503,2.14,0.0,3.47,0.0,,92.45,93.01,,,Visualizer
moment,8.773,2.37,0.09,3.51,0.08,,92.21,93.01,,,Visualizer
moment,8.998,2.62,0.13,3.49,0.11,,92.04,93.0,,,Visualizer
moment,9.268,2.97,0.31,3.53,0.27,,91.94,92.94,,,Visualizer
moment,9.493,3.41,0.67,3.51,0.59,,91.94,92.89,,,Visualizer
moment,9.848,3.83,1.18,3.54,1.03,,91.94,92.91,,,Visualizer
moment,10.032,4.31,2.03,3.52,1.69,,91.84,92.88,,,Visualizer
moment,10.258,4.53,2.29,3.52,1.89,,91.84,92.84,,,Visualizer
moment,10.528,4.67,3.12,3.55,2.19,,91.87,92.73,,,Visualizer
moment,10.757,4.8,4.3,3.7,2.94,,91.87,92.76,,,Visualizer
moment,11.038,4.84,5.91,3.89,3.91,,91.77,92.76,,,Visualizer
moment,11.292,4.86,6.86,4.03,4.13,,91.74,92.69,,,Visualizer
moment,11.518,4.73,7.75,4.19,4.48,,91.67,92.61,,,Visualizer
moment,11.746,4.54,8.91,4.32,4.38,,91.54,92.7,,,Visualizer
moment,12.013,4.39,10.59,4.47,4.7,,91.61,92.66,,,Visualizer
moment,12.283,4.24,11.55,4.57,4.76,,91.61,92.6,,,Visualizer
moment,12.507,4.15,12.46,4.66,4.52,,91.47,92.58,,,Visualizer
moment,12.778,4.1,13.54,4.72,4.55,,91.64,92.56,,,Visualizer
moment,13.004,4.09,14.42,4.79,4.28,,91.64,92.46,,,Visualizer
moment,13.272,4.09,15.53,4.79,4.32,,91.7,92.41,,,Visualizer
moment,13.498,3.95,16.49,4.44,4.32,,91.91,92.41,,,Visualizer
moment,13.767,3.45,17.82,3.87,4.18,,92.01,92.4,,,Visualizer
moment,13.992,2.88,18.31,3.12,4.17,,92.07,92.32,,,Visualizer
moment,14.262,2.42,19.04,2.84,3.54,,92.18,92.38,,,Visualizer
moment,14.487,2.69,19.37,3.03,2.84,,92.14,92.34,,,Visualizer
moment,14.758,3.23,19.96,3.41,2.53,,92.28,92.3,,,Visualizer
moment,15.041,3.64,21.04,3.73,2.38,,92.28,92.37,,,Visualizer
moment,15.252,3.85,21.31,3.75,2.41,,92.28,92.3,,,Visualizer
moment,15.523,3.58,22.77,3.36,3.07,,92.41,92.27,,,Visualizer
moment,15.748,3.06,23.47,3.18,3.34,,92.55,92.35,,,Visualizer
moment,16.053,3.1,24.22,3.32,3.14,,92.68,92.33,,,Visualizer
