information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-07-15T10:21:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus,text
meta,,,,,,,,,Grinder Model,Titus Nautilus,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc93a6c9-0312-44a7-b4dd-73804fe5e13a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.272,2.03,0.0,3.75,0.0,,92.9,91.04,,,Visualizer
moment,0.548,1.98,0.0,3.77,0.0,,90.86,91.28,,,Visualizer
moment,0.763,2.01,0.0,3.87,0.0,,90.33,91.34,,,Visualizer
moment,1.033,1.97,0.0,3.85,0.0,,90.76,91.24,,,Visualizer
moment,1.257,1.89,0.0,3.89,0.0,,91.09,90.99,,,Visualizer
moment,1.527,1.86,0.0,3.93,0.0,,91.79,90.82,,,Visualizer
moment,1.798,1.81,0.0,3.91,0.0,,92.23,90.78,,,Visualizer
moment,2.022,1.78,0.0,3.98,0.0,,92.84,90.87,,,Visualizer
moment,2.247,1.75,0.0,3.94,0.0,,93.07,91.04,,,Visualizer
moment,2.517,1.73,0.0,3.97,0.0,,93.48,91.23,,,Visualizer
moment,2.792,1.67,0.0,3.99,0.0,,93.61,91.47,,,Visualizer
moment,3.015,1.61,0.0,4.03,0.0,,93.75,91.7,,,Visualizer
moment,3.284,1.56,0.0,4.01,0.0,,93.81,91.91,,,Visualizer
moment,3.518,1.58,0.0,3.99,0.0,,93.75,92.11,,,Visualizer
moment,3.78,1.61,0.0,3.96,0.0,,93.61,92.32,,,Visualizer
moment,4.003,1.61,0.0,3.98,0.0,,93.51,92.44,,,Visualizer
moment,4.276,1.65,0.0,3.97,0.0,,93.38,92.62,,,Visualizer
moment,4.498,1.69,0.0,3.97,0.0,,93.34,92.72,,,Visualizer
moment,4.772,1.73,0.0,3.98,0.0,,93.11,92.74,,,Visualizer
moment,5.04,1.79,0.0,4.02,0.0,,93.04,92.7,,,Visualizer
moment,5.265,1.87,0.0,4.04,0.0,,93.0,92.71,,,Visualizer
moment,5.533,2.0,0.0,4.0,0.0,,92.84,92.71,,,Visualizer
moment,5.763,2.13,0.0,4.01,0.0,,92.77,92.83,,,Visualizer
moment,6.032,2.23,0.0,4.03,0.0,,92.67,92.73,,,Visualizer
moment,6.254,2.34,0.0,4.0,0.0,,92.67,92.68,,,Visualizer
moment,6.526,2.54,0.0,4.03,0.0,,92.57,92.64,,,Visualizer
moment,6.748,2.78,0.0,4.01,0.0,,92.5,92.66,,,Visualizer
moment,7.032,3.02,0.0,4.05,0.0,,92.5,92.59,,,Visualizer
moment,7.288,3.47,0.0,4.05,0.0,,92.23,92.55,,,Visualizer
moment,7.512,4.16,0.0,3.98,0.0,,92.1,92.55,,,Visualizer
moment,7.783,4.79,0.0,3.63,0.0,,92.1,92.46,,,Visualizer
moment,8.007,5.03,0.57,3.19,0.61,,92.06,92.46,,,Visualizer
moment,8.277,5.13,0.97,2.82,1.04,,91.96,92.46,,,Visualizer
