information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-05T07:28:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47bf8531-842b-485c-8f77-606bf3e030a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.49,0.0,3.66,0.0,,91.73,88.94,,,Visualizer
moment,0.269,0.51,0.0,4.07,0.0,,90.46,89.1,,,Visualizer
moment,0.495,0.58,0.0,4.67,0.0,,88.71,89.29,,,Visualizer
moment,0.765,0.66,0.0,5.15,0.0,,88.74,89.3,,,Visualizer
moment,0.99,0.69,0.0,5.47,0.0,,88.28,89.24,,,Visualizer
moment,1.259,0.79,0.0,5.76,0.0,,87.59,89.29,,,Visualizer
moment,1.529,0.8,0.0,6.01,0.0,,87.04,89.26,,,Visualizer
moment,1.754,0.8,0.0,6.17,0.0,,86.91,89.12,,,Visualizer
moment,2.024,0.86,0.0,6.39,0.0,,86.91,88.98,,,Visualizer
moment,2.339,0.88,0.0,6.53,0.0,,87.0,88.84,,,Visualizer
moment,2.519,0.9,0.0,6.65,0.0,,87.13,88.6,,,Visualizer
moment,2.744,0.95,0.0,6.75,0.0,,87.2,88.53,,,Visualizer
moment,3.014,1.03,0.0,6.81,0.0,,87.2,88.5,,,Visualizer
moment,3.24,1.11,0.0,6.81,0.0,,87.39,88.46,,,Visualizer
moment,3.509,1.17,0.0,6.85,0.0,,87.56,88.44,,,Visualizer
moment,3.734,1.31,0.0,6.83,0.0,,87.76,88.41,,,Visualizer
moment,4.004,1.46,0.0,6.85,0.0,,87.79,88.48,,,Visualizer
moment,4.319,1.6,-0.09,6.79,-0.1,,87.82,88.41,,,Visualizer
moment,4.499,1.78,0.0,6.75,0.0,,87.82,88.38,,,Visualizer
moment,4.769,1.92,0.0,6.71,0.0,,87.76,88.48,,,Visualizer
moment,4.994,2.18,0.0,6.61,0.0,,87.59,88.46,,,Visualizer
moment,5.264,2.42,0.0,6.55,0.1,,87.49,88.42,,,Visualizer
moment,5.49,2.6,0.0,6.43,0.0,,87.43,88.37,,,Visualizer
moment,5.759,2.87,0.28,6.17,0.31,,87.36,88.33,,,Visualizer
moment,5.985,3.11,0.75,5.74,0.82,,87.27,88.34,,,Visualizer
moment,6.254,3.25,1.73,5.24,1.89,,87.27,88.3,,,Visualizer
moment,6.569,3.35,2.32,4.63,2.44,,87.23,88.23,,,Visualizer
moment,6.794,3.36,3.05,4.08,2.58,,87.23,88.12,,,Visualizer
moment,7.019,3.37,3.46,3.57,2.79,,87.13,88.18,,,Visualizer
moment,7.244,3.35,3.71,3.03,2.03,,87.23,88.19,,,Visualizer
moment,7.514,3.23,4.25,2.61,2.11,,87.27,88.05,,,Visualizer
moment,7.739,3.3,4.32,2.26,1.39,,87.17,88.02,,,Visualizer
moment,8.009,3.3,4.68,1.9,1.19,,87.2,88.01,,,Visualizer
moment,8.234,3.14,4.92,1.63,1.02,,87.23,88.04,,,Visualizer
moment,8.506,3.11,5.08,1.42,0.83,,87.17,88.03,,,Visualizer
moment,8.819,3.1,5.3,1.25,0.96,,87.07,88.06,,,Visualizer
moment,8.999,3.09,5.62,1.11,0.78,,87.17,87.99,,,Visualizer
moment,9.269,3.09,5.73,1.07,0.88,,87.04,87.91,,,Visualizer
moment,9.494,3.19,5.79,0.89,0.74,,87.07,87.93,,,Visualizer
moment,9.764,3.05,5.94,0.78,0.7,,87.0,87.92,,,Visualizer
moment,9.989,2.97,6.26,0.74,0.51,,86.94,87.93,,,Visualizer
moment,10.263,3.01,6.19,0.72,0.52,,87.0,87.94,,,Visualizer
moment,10.485,3.04,6.43,0.66,0.5,,86.84,87.84,,,Visualizer
moment,10.804,3.03,6.58,0.61,0.49,,86.94,87.77,,,Visualizer
moment,11.069,3.05,6.68,0.57,0.54,,86.71,87.82,,,Visualizer
moment,11.249,3.01,6.69,0.56,0.55,,86.71,87.83,,,Visualizer
moment,11.519,2.99,6.82,0.55,0.46,,86.74,87.82,,,Visualizer
moment,11.75,2.98,7.18,0.57,0.66,,86.71,87.8,,,Visualizer
moment,12.014,3.03,7.16,0.55,0.52,,86.64,87.76,,,Visualizer
moment,12.239,3.0,7.39,0.55,0.63,,86.68,87.73,,,Visualizer
moment,12.509,3.01,7.45,0.53,0.69,,86.48,87.7,,,Visualizer
moment,12.734,3.01,7.59,0.53,0.46,,86.48,87.71,,,Visualizer
moment,13.004,3.03,7.68,0.51,0.57,,86.42,87.72,,,Visualizer
moment,13.229,3.04,7.85,0.52,0.52,,86.32,87.71,,,Visualizer
moment,13.499,3.0,8.16,0.52,0.56,,86.29,87.65,,,Visualizer
moment,13.769,2.97,8.3,0.54,0.75,,86.22,87.6,,,Visualizer
moment,13.994,2.98,8.36,0.55,0.67,,86.09,87.68,,,Visualizer
moment,14.264,3.02,8.59,0.57,0.59,,86.12,87.67,,,Visualizer
moment,14.489,3.0,8.8,0.57,0.83,,85.9,87.6,,,Visualizer
moment,14.759,2.96,8.96,0.6,0.64,,86.03,87.51,,,Visualizer
moment,14.984,3.01,9.07,0.64,0.67,,85.96,87.57,,,Visualizer
moment,15.254,3.02,9.3,0.65,0.76,,85.8,87.56,,,Visualizer
moment,15.479,3.01,9.55,0.65,0.8,,85.8,87.51,,,Visualizer
moment,15.749,2.98,9.83,0.66,0.83,,85.67,87.51,,,Visualizer
moment,16.064,3.0,10.1,0.79,0.9,,85.77,87.44,,,Visualizer
moment,16.244,3.28,10.22,1.06,0.91,,85.64,87.46,,,Visualizer
moment,16.514,3.83,10.48,1.39,0.95,,85.61,87.41,,,Visualizer
moment,16.739,4.52,10.72,1.69,0.97,,85.61,87.39,,,Visualizer
moment,17.101,5.27,11.15,1.87,1.13,,85.93,87.44,,,Visualizer
moment,17.234,5.94,11.4,2.03,1.26,,86.42,87.36,,,Visualizer
moment,17.504,6.53,11.69,2.09,1.32,,87.17,87.31,,,Visualizer
moment,17.729,7.11,12.17,2.08,1.45,,87.86,87.29,,,Visualizer
moment,17.999,7.45,12.66,2.06,1.65,,88.77,87.23,,,Visualizer
moment,18.274,7.76,13.13,2.07,1.76,,89.57,87.29,,,Visualizer
moment,18.494,8.03,13.4,2.07,1.74,,90.43,87.26,,,Visualizer
moment,18.764,8.19,14.25,2.05,1.91,,91.09,87.21,,,Visualizer
moment,18.995,8.37,14.53,2.06,1.94,,91.8,87.22,,,Visualizer
moment,19.259,8.54,15.19,2.04,2.08,,92.16,87.26,,,Visualizer
moment,19.484,8.65,15.66,2.06,2.06,,92.47,87.27,,,Visualizer
moment,19.754,8.75,16.08,2.05,2.0,,92.7,87.31,,,Visualizer
moment,19.979,8.78,16.45,2.02,2.1,,92.8,87.44,,,Visualizer
moment,20.249,8.76,17.12,2.01,1.93,,92.87,87.54,,,Visualizer
moment,20.519,8.77,17.47,1.98,1.98,,92.87,87.56,,,Visualizer
moment,20.746,8.7,18.04,1.95,1.92,,92.77,87.63,,,Visualizer
moment,21.014,8.72,18.6,1.9,2.0,,92.84,87.74,,,Visualizer
moment,21.328,8.64,19.2,1.87,2.02,,92.94,87.85,,,Visualizer
moment,21.509,8.65,19.54,1.85,2.06,,92.87,87.98,,,Visualizer
moment,21.734,8.66,20.11,1.8,2.02,,92.97,88.02,,,Visualizer
moment,22.049,8.57,20.66,1.79,2.01,,93.04,88.04,,,Visualizer
moment,22.229,8.54,21.06,1.81,2.03,,93.04,88.13,,,Visualizer
moment,22.498,8.55,21.64,1.81,2.01,,93.01,88.11,,,Visualizer
moment,22.769,8.55,22.12,1.79,1.97,,93.14,88.18,,,Visualizer
moment,22.994,8.53,22.72,1.8,2.06,,93.11,88.33,,,Visualizer
moment,23.264,8.48,23.22,1.81,1.97,,92.97,88.34,,,Visualizer
moment,23.488,8.47,23.55,1.78,1.93,,92.94,88.32,,,Visualizer
moment,23.759,8.47,24.13,1.75,2.03,,93.01,88.34,,,Visualizer
moment,23.983,8.41,24.73,1.77,1.99,,92.94,88.44,,,Visualizer
moment,24.254,8.4,25.25,1.77,2.05,,92.77,88.5,,,Visualizer
moment,24.479,8.37,25.64,1.81,2.06,,92.74,88.56,,,Visualizer
moment,24.748,8.39,26.14,1.81,1.89,,92.47,88.57,,,Visualizer
moment,25.019,8.34,26.68,1.79,1.97,,92.57,88.58,,,Visualizer
moment,25.244,8.3,27.05,1.8,1.97,,92.37,88.58,,,Visualizer
moment,25.514,8.31,27.61,1.8,1.99,,92.27,88.7,,,Visualizer
moment,25.739,8.27,28.18,1.81,2.03,,92.27,88.67,,,Visualizer
moment,26.011,8.27,28.7,1.81,2.04,,92.1,88.68,,,Visualizer
moment,26.234,8.23,29.08,1.81,1.97,,92.03,88.71,,,Visualizer
moment,26.503,8.22,29.59,1.79,1.96,,92.03,88.74,,,Visualizer
moment,26.728,8.17,29.93,1.77,1.91,,91.93,88.72,,,Visualizer
moment,26.999,8.14,30.59,1.78,1.86,,92.0,88.81,,,Visualizer
moment,27.275,8.16,31.21,1.77,1.97,,91.73,88.83,,,Visualizer
moment,27.494,8.13,31.51,1.76,1.97,,91.66,88.73,,,Visualizer
moment,27.765,8.09,32.06,1.75,1.88,,91.43,88.83,,,Visualizer
moment,27.988,8.07,32.65,1.76,2.02,,91.46,88.86,,,Visualizer
moment,28.259,8.04,32.95,1.74,1.9,,91.33,88.85,,,Visualizer
moment,28.573,8.03,33.67,1.75,1.92,,91.29,88.82,,,Visualizer
moment,28.753,8.02,33.89,1.73,2.0,,91.26,88.89,,,Visualizer
moment,28.979,8.0,34.55,1.74,1.94,,91.12,88.85,,,Visualizer
moment,29.249,7.95,34.92,1.73,1.97,,91.09,88.86,,,Visualizer
moment,29.518,7.91,35.37,1.75,1.86,,91.03,88.92,,,Visualizer
moment,29.745,7.94,35.77,1.76,1.88,,90.93,88.84,,,Visualizer
moment,30.014,7.92,36.23,1.72,1.84,,90.86,88.8,,,Visualizer
moment,30.239,7.89,36.82,1.71,1.86,,90.83,88.84,,,Visualizer
moment,30.508,7.86,37.3,1.69,1.89,,90.63,88.81,,,Visualizer
moment,30.733,7.85,37.63,1.67,1.87,,90.63,88.82,,,Visualizer
moment,31.004,7.79,38.19,1.68,1.91,,90.46,88.83,,,Visualizer
moment,31.319,7.8,38.86,1.66,1.89,,90.53,88.79,,,Visualizer
moment,31.5,7.76,39.18,1.66,1.88,,90.33,88.83,,,Visualizer
moment,31.768,7.74,39.53,1.68,1.89,,90.23,88.79,,,Visualizer
moment,31.993,7.72,40.1,1.66,1.92,,90.16,88.77,,,Visualizer
moment,32.263,7.72,40.5,1.67,1.79,,90.13,88.71,,,Visualizer
moment,32.488,7.66,40.79,1.64,1.76,,90.06,88.75,,,Visualizer
moment,32.759,7.66,41.5,1.65,1.77,,90.0,88.68,,,Visualizer
moment,32.983,7.65,41.73,1.62,1.78,,90.0,88.72,,,Visualizer
moment,33.263,7.57,42.3,1.61,1.81,,89.96,88.7,,,Visualizer
moment,33.479,7.59,42.87,1.64,1.87,,89.96,88.65,,,Visualizer
moment,33.749,7.57,43.13,1.6,1.78,,89.93,88.57,,,Visualizer
moment,34.018,7.54,43.6,1.62,1.8,,89.9,88.57,,,Visualizer
