information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-22T07:16:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11d1398f-ea72-4644-a73b-4110a2192d72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.79,0.0,3.73,0.0,,89.96,77.09,,,Visualizer
moment,0.492,0.87,-0.02,4.17,-0.02,,89.47,77.2,,,Visualizer
moment,0.762,1.03,-0.02,4.87,-0.02,,87.86,77.43,,,Visualizer
moment,0.987,1.18,-0.02,5.43,-0.02,,88.68,77.37,,,Visualizer
moment,1.257,1.36,-0.02,5.8,-0.02,,89.9,77.91,,,Visualizer
moment,1.528,1.37,-0.02,6.02,0.0,,91.05,79.16,,,Visualizer
moment,1.752,1.28,-0.02,6.15,0.0,,91.98,80.48,,,Visualizer
moment,2.022,1.23,-0.02,6.34,0.0,,92.45,81.93,,,Visualizer
moment,2.246,1.19,-0.02,6.41,0.0,,92.49,83.28,,,Visualizer
moment,2.517,1.18,-0.02,6.45,0.0,,92.32,84.41,,,Visualizer
moment,2.741,1.25,-0.02,6.52,0.0,,91.98,85.39,,,Visualizer
moment,3.011,1.26,-0.02,6.53,0.0,,91.79,86.36,,,Visualizer
moment,3.238,1.33,-0.02,6.56,0.0,,91.39,87.22,,,Visualizer
moment,3.506,1.45,-0.02,6.55,0.0,,91.05,87.81,,,Visualizer
moment,3.778,1.55,-0.02,6.52,0.0,,90.66,88.31,,,Visualizer
moment,4.002,1.72,-0.02,6.5,0.0,,90.36,88.78,,,Visualizer
moment,4.271,1.88,-0.02,6.49,0.0,,90.2,89.04,,,Visualizer
moment,4.497,2.02,-0.02,6.46,0.0,,89.96,89.28,,,Visualizer
moment,4.767,2.23,-0.02,6.45,0.0,,89.83,89.51,,,Visualizer
moment,4.991,2.35,-0.02,6.43,0.0,,89.54,89.67,,,Visualizer
moment,5.261,2.53,-0.02,6.4,0.0,,89.4,89.61,,,Visualizer
moment,5.531,2.72,-0.02,6.39,0.0,,89.14,89.7,,,Visualizer
moment,5.757,2.91,-0.02,6.3,0.0,,88.88,89.8,,,Visualizer
moment,6.071,3.11,-0.02,6.14,0.0,,88.75,89.75,,,Visualizer
moment,6.252,3.28,-0.03,5.81,-0.01,,88.42,89.76,,,Visualizer
moment,6.521,3.36,-0.02,5.44,0.0,,88.16,89.68,,,Visualizer
moment,6.747,3.38,2.49,5.04,2.43,,87.96,89.68,,,Visualizer
moment,7.061,3.42,3.16,4.64,3.08,,87.9,89.67,,,Visualizer
moment,7.241,3.39,4.25,4.18,4.15,,87.77,89.63,,,Visualizer
moment,7.512,3.37,4.45,3.79,4.33,,87.67,89.53,,,Visualizer
moment,7.736,3.34,5.39,3.38,4.4,,87.7,89.54,,,Visualizer
moment,8.007,3.28,5.87,3.06,2.62,,87.8,89.45,,,Visualizer
