information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T15:23:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f93965f5-3bfb-45c1-bc68-f5c8962255e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.04,0.0,3.93,0.0,,89.95,85.63,,,Visualizer
moment,0.451,0.08,0.0,4.49,0.0,,89.69,85.76,,,Visualizer
moment,0.632,0.1,0.0,5.68,0.0,,85.18,85.99,,,Visualizer
moment,0.862,0.18,0.0,6.54,0.0,,85.3,85.94,,,Visualizer
moment,1.095,0.48,0.0,7.16,0.0,,86.64,85.97,,,Visualizer
moment,1.26,0.84,0.0,7.62,0.0,,88.11,86.05,,,Visualizer
moment,1.486,0.96,0.0,7.96,0.0,,89.49,86.19,,,Visualizer
moment,1.711,0.99,0.0,8.15,0.0,,90.68,86.36,,,Visualizer
moment,1.892,0.99,0.0,8.38,0.0,,91.58,86.66,,,Visualizer
moment,2.122,1.0,0.0,8.5,0.0,,92.32,87.07,,,Visualizer
moment,2.295,1.01,0.0,8.53,0.0,,92.79,87.52,,,Visualizer
moment,2.521,1.08,0.0,8.54,0.0,,93.13,88.0,,,Visualizer
moment,2.747,1.1,0.0,8.53,0.0,,93.4,88.45,,,Visualizer
moment,2.925,1.14,0.0,8.48,0.0,,93.43,88.93,,,Visualizer
moment,3.15,1.21,0.0,8.41,0.0,,93.37,89.23,,,Visualizer
moment,3.377,1.31,0.0,8.4,0.0,,93.23,89.66,,,Visualizer
moment,3.555,1.41,0.0,8.31,0.0,,93.06,89.86,,,Visualizer
moment,3.787,1.51,0.0,8.19,0.0,,92.76,90.13,,,Visualizer
moment,3.96,1.63,0.0,8.13,0.0,,92.46,90.34,,,Visualizer
moment,4.186,1.78,0.0,8.05,0.0,,92.15,90.5,,,Visualizer
moment,4.41,1.93,0.0,7.97,0.0,,91.85,90.59,,,Visualizer
moment,4.593,2.16,0.0,7.86,0.0,,91.71,90.74,,,Visualizer
moment,4.816,2.4,0.0,7.75,0.0,,91.38,90.8,,,Visualizer
moment,5.04,2.67,0.0,7.53,0.0,,91.15,90.86,,,Visualizer
moment,5.221,2.95,0.0,7.26,0.0,,90.85,90.79,,,Visualizer
moment,5.447,3.22,0.0,6.77,0.0,,90.62,90.84,,,Visualizer
moment,5.625,3.44,0.0,6.15,0.0,,90.45,90.83,,,Visualizer
moment,5.852,3.55,0.0,5.39,0.0,,90.42,90.82,,,Visualizer
moment,6.076,3.56,0.0,4.71,0.0,,90.25,90.78,,,Visualizer
moment,6.256,3.58,0.0,3.98,0.0,,90.18,90.72,,,Visualizer
moment,6.481,3.52,0.0,3.39,0.0,,90.18,90.69,,,Visualizer
moment,6.707,3.52,0.0,2.79,0.0,,89.98,90.74,,,Visualizer
moment,6.889,3.42,0.0,2.3,0.0,,89.89,90.64,,,Visualizer
moment,7.111,3.33,0.0,1.92,0.0,,89.92,90.64,,,Visualizer
moment,7.339,3.26,0.0,1.61,0.0,,89.79,90.71,,,Visualizer
moment,7.517,3.26,0.0,1.28,0.0,,89.89,90.6,,,Visualizer
moment,7.741,3.21,0.0,1.18,0.0,,89.79,90.56,,,Visualizer
moment,7.92,3.29,0.0,0.94,0.0,,89.82,90.58,,,Visualizer
moment,8.147,3.21,0.0,0.73,0.0,,89.79,90.57,,,Visualizer
moment,8.37,3.1,0.0,0.57,0.0,,89.72,90.5,,,Visualizer
moment,8.552,3.0,0.0,0.5,0.0,,89.95,90.46,,,Visualizer
moment,8.777,3.03,0.0,0.46,0.0,,89.85,90.44,,,Visualizer
moment,9.0,3.04,0.0,0.37,0.0,,89.85,90.44,,,Visualizer
moment,9.18,3.04,0.0,0.41,0.0,,89.82,90.46,,,Visualizer
