information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-29T07:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e83dc60-9754-450f-8ca8-8098bb8f3c9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.057,0.79,0.0,3.95,0.0,,88.03,81.88,,,Visualizer
moment,0.249,0.82,0.0,4.07,0.0,,87.05,81.98,,,Visualizer
moment,0.454,0.84,0.0,4.16,0.0,,84.17,82.01,,,Visualizer
moment,0.65,0.96,0.0,4.26,0.0,,82.5,82.02,,,Visualizer
moment,0.853,1.08,0.0,4.3,0.0,,82.91,82.13,,,Visualizer
moment,1.104,1.22,0.0,4.32,0.0,,83.94,82.16,,,Visualizer
moment,1.311,1.22,0.0,4.27,0.0,,85.01,82.13,,,Visualizer
moment,1.5,1.23,0.0,4.25,0.0,,86.11,82.22,,,Visualizer
moment,1.711,1.22,0.0,4.2,0.0,,86.98,82.24,,,Visualizer
moment,1.899,1.23,0.0,4.19,0.0,,88.13,82.33,,,Visualizer
moment,2.109,1.13,0.0,4.13,0.0,,89.08,82.41,,,Visualizer
moment,2.35,1.13,0.0,4.1,0.0,,89.94,82.49,,,Visualizer
moment,2.55,1.22,0.0,4.09,0.0,,90.9,82.64,,,Visualizer
moment,2.751,1.28,0.0,4.05,0.0,,91.63,82.69,,,Visualizer
moment,2.95,1.23,0.0,4.09,0.0,,92.33,82.74,,,Visualizer
moment,3.155,1.24,0.0,4.03,0.0,,93.0,82.95,,,Visualizer
moment,3.353,1.26,0.0,4.05,0.0,,93.61,83.03,,,Visualizer
moment,3.606,1.31,0.0,4.04,0.0,,94.05,83.17,,,Visualizer
moment,3.85,1.36,0.0,4.04,0.0,,94.73,83.49,,,Visualizer
moment,4.0,1.39,0.0,4.05,0.0,,95.01,83.84,,,Visualizer
moment,4.2,1.39,0.0,4.0,0.0,,95.42,84.07,,,Visualizer
moment,4.456,1.47,0.0,4.05,0.0,,95.59,84.39,,,Visualizer
moment,4.599,1.52,0.0,4.02,0.0,,95.9,84.75,,,Visualizer
moment,4.85,1.55,0.0,4.01,0.0,,96.11,84.99,,,Visualizer
moment,5.052,1.61,0.0,4.05,0.0,,96.18,85.36,,,Visualizer
moment,5.266,1.61,0.0,4.03,0.0,,96.21,85.64,,,Visualizer
moment,5.45,1.63,0.0,4.02,0.0,,96.28,85.97,,,Visualizer
moment,5.65,1.73,0.1,4.01,0.07,,96.35,86.22,,,Visualizer
moment,5.849,1.8,0.1,3.99,0.07,,96.14,86.5,,,Visualizer
moment,6.105,1.93,0.1,4.0,0.07,,96.0,86.89,,,Visualizer
moment,6.3,2.03,0.1,4.03,0.07,,95.83,87.24,,,Visualizer
moment,6.5,2.09,0.1,4.06,0.07,,95.69,87.69,,,Visualizer
moment,6.708,2.22,0.2,4.04,0.14,,95.49,88.0,,,Visualizer
moment,6.951,2.32,0.2,4.0,0.14,,95.38,88.26,,,Visualizer
moment,7.099,2.43,0.2,3.97,0.14,,95.45,88.43,,,Visualizer
moment,7.35,2.5,0.2,4.0,0.14,,95.42,88.69,,,Visualizer
moment,7.554,2.69,0.2,3.99,0.14,,95.42,88.97,,,Visualizer
moment,7.763,2.78,0.2,4.03,0.07,,95.35,89.14,,,Visualizer
moment,7.999,2.9,0.2,4.07,0.07,,95.35,89.28,,,Visualizer
moment,8.149,3.12,0.2,4.11,0.07,,95.28,89.48,,,Visualizer
moment,8.349,3.32,0.2,4.13,0.07,,94.94,89.64,,,Visualizer
moment,8.599,3.41,0.2,4.14,0.07,,94.66,89.85,,,Visualizer
moment,8.802,3.6,0.2,4.12,0.0,,94.6,89.96,,,Visualizer
moment,9.0,3.88,0.2,4.12,0.0,,94.22,90.09,,,Visualizer
moment,9.203,4.18,0.2,4.06,0.0,,93.88,90.22,,,Visualizer
moment,9.468,4.51,0.2,3.98,0.0,,93.58,90.27,,,Visualizer
moment,9.603,4.85,0.2,3.91,0.0,,93.24,90.28,,,Visualizer
moment,9.851,5.24,0.2,3.82,0.0,,93.0,90.34,,,Visualizer
moment,10.056,5.54,0.4,3.74,0.14,,92.77,90.45,,,Visualizer
moment,10.25,5.84,1.0,3.58,0.57,,92.6,90.45,,,Visualizer
moment,10.458,6.01,1.0,3.39,0.57,,92.43,90.42,,,Visualizer
moment,10.667,6.13,2.3,3.18,1.49,,92.33,90.38,,,Visualizer
moment,10.899,6.22,3.5,2.98,2.33,,92.27,90.44,,,Visualizer
moment,11.105,6.19,3.9,2.85,2.62,,92.0,90.43,,,Visualizer
moment,11.3,6.16,4.1,2.71,2.76,,92.07,90.4,,,Visualizer
moment,11.505,6.21,4.3,2.59,2.9,,91.77,90.39,,,Visualizer
moment,11.7,6.19,4.5,2.5,3.04,,91.83,90.34,,,Visualizer
moment,11.952,6.16,4.6,2.4,2.97,,91.6,90.36,,,Visualizer
moment,12.15,6.17,4.6,2.36,2.97,,91.6,90.36,,,Visualizer
moment,12.352,6.26,5.5,2.38,2.26,,91.46,90.3,,,Visualizer
moment,12.549,6.48,5.9,2.44,2.41,,91.46,90.22,,,Visualizer
moment,12.806,6.67,6.6,2.52,2.19,,91.3,90.24,,,Visualizer
moment,13.0,6.91,6.7,2.62,1.98,,91.27,90.25,,,Visualizer
moment,13.149,7.1,6.7,2.64,1.98,,91.33,90.26,,,Visualizer
moment,13.406,7.22,7.0,2.64,2.05,,91.2,90.17,,,Visualizer
moment,13.602,7.37,7.2,2.67,2.05,,91.3,90.22,,,Visualizer
moment,13.81,7.39,7.9,2.66,2.33,,91.36,90.18,,,Visualizer
moment,14.006,7.42,7.9,2.66,2.33,,91.4,90.19,,,Visualizer
moment,14.199,7.44,8.8,2.67,2.33,,91.33,90.12,,,Visualizer
moment,14.456,7.51,9.1,2.68,2.26,,91.33,90.07,,,Visualizer
moment,14.653,7.52,9.1,2.67,2.26,,91.4,90.02,,,Visualizer
moment,14.849,7.48,9.6,2.66,2.26,,91.4,90.02,,,Visualizer
moment,15.05,7.47,9.6,2.65,2.26,,91.36,90.04,,,Visualizer
moment,15.254,7.45,9.8,2.67,2.26,,91.33,90.02,,,Visualizer
moment,15.452,7.4,10.3,2.67,2.55,,91.3,90.02,,,Visualizer
moment,15.649,7.39,10.9,2.7,2.76,,91.27,89.99,,,Visualizer
moment,15.9,7.43,11.6,2.72,3.11,,91.2,89.96,,,Visualizer
moment,16.101,7.47,12.2,2.73,3.25,,91.13,89.94,,,Visualizer
moment,16.3,7.51,12.6,2.72,3.32,,91.1,89.93,,,Visualizer
moment,16.506,7.49,12.6,2.71,3.32,,91.03,89.98,,,Visualizer
moment,16.701,7.5,12.6,2.68,3.32,,91.2,89.9,,,Visualizer
moment,16.958,7.43,12.8,2.68,3.04,,91.03,89.92,,,Visualizer
moment,17.15,7.43,12.8,2.67,3.04,,91.0,89.98,,,Visualizer
moment,17.353,7.45,13.4,2.71,3.25,,91.16,89.95,,,Visualizer
moment,17.551,7.4,13.5,2.71,3.11,,91.16,89.94,,,Visualizer
moment,17.766,7.4,15.6,2.7,4.1,,91.03,89.91,,,Visualizer
moment,17.95,7.49,15.6,2.71,4.1,,91.23,89.86,,,Visualizer
moment,18.207,7.51,16.4,2.71,3.89,,91.27,89.81,,,Visualizer
moment,18.42,7.48,16.6,2.67,3.53,,91.3,89.85,,,Visualizer
moment,18.6,7.45,17.6,2.69,3.53,,91.27,89.83,,,Visualizer
moment,18.807,7.43,17.6,2.7,3.53,,91.5,89.89,,,Visualizer
moment,19.001,7.4,17.6,2.72,3.53,,91.5,89.81,,,Visualizer
moment,19.2,7.44,18.2,2.71,3.39,,91.66,89.81,,,Visualizer
moment,19.455,7.43,18.3,2.74,3.39,,91.5,89.81,,,Visualizer
moment,19.7,7.49,19.3,2.74,3.11,,91.6,89.85,,,Visualizer
moment,19.855,7.49,19.3,2.74,3.11,,91.63,89.73,,,Visualizer
moment,20.051,7.38,19.7,2.73,2.9,,91.73,89.81,,,Visualizer
moment,20.251,7.4,19.7,2.72,2.9,,91.73,89.85,,,Visualizer
moment,20.449,7.41,21.0,2.7,3.11,,91.73,89.72,,,Visualizer
moment,20.65,7.39,21.6,2.74,2.97,,91.73,89.74,,,Visualizer
moment,20.91,7.36,22.1,2.71,3.04,,91.77,89.73,,,Visualizer
moment,21.153,7.37,22.3,2.71,2.9,,91.6,89.69,,,Visualizer
moment,21.302,7.45,22.9,2.7,3.25,,91.73,89.74,,,Visualizer
moment,21.516,7.36,23.0,2.7,2.62,,91.63,89.77,,,Visualizer
moment,21.752,7.35,23.4,2.73,2.47,,91.7,89.73,,,Visualizer
moment,22.068,7.36,24.0,2.74,2.47,,91.66,89.73,,,Visualizer
moment,22.186,7.4,24.2,2.71,2.26,,91.73,89.71,,,Visualizer
moment,22.35,7.42,24.2,2.73,2.26,,91.63,89.64,,,Visualizer
moment,22.56,7.45,24.4,2.7,1.98,,91.77,89.74,,,Visualizer
moment,22.807,7.45,24.4,2.67,1.98,,91.66,89.74,,,Visualizer
moment,22.949,7.39,24.4,2.6,1.98,,91.8,89.64,,,Visualizer
moment,23.157,7.23,25.5,2.54,2.4,,91.7,89.66,,,Visualizer
moment,23.403,7.11,26.0,2.44,2.61,,91.86,89.75,,,Visualizer
moment,23.605,6.93,27.0,2.4,2.9,,91.86,89.64,,,Visualizer
moment,23.801,6.78,27.0,2.36,2.9,,91.77,89.63,,,Visualizer
moment,24.004,6.6,27.2,2.32,2.97,,91.86,89.63,,,Visualizer
moment,24.203,6.5,27.6,2.28,3.11,,91.73,89.61,,,Visualizer
moment,24.458,6.43,27.6,2.26,3.11,,91.63,89.67,,,Visualizer
moment,24.65,6.35,27.6,2.25,3.11,,91.63,89.63,,,Visualizer
moment,24.862,6.28,28.9,2.25,3.46,,91.63,89.64,,,Visualizer
moment,25.05,6.24,28.9,2.24,3.46,,91.66,89.57,,,Visualizer
moment,25.302,6.19,30.4,2.21,4.24,,91.46,89.56,,,Visualizer
moment,25.45,6.14,30.4,2.19,4.24,,91.43,89.57,,,Visualizer
moment,25.701,6.1,30.5,2.21,3.96,,91.4,89.47,,,Visualizer
moment,25.9,6.12,31.3,2.23,3.74,,91.36,89.52,,,Visualizer
moment,26.102,6.1,31.3,2.21,3.74,,91.23,89.57,,,Visualizer
moment,26.3,6.07,31.3,2.21,3.74,,91.27,89.49,,,Visualizer
moment,26.499,6.09,31.3,2.21,3.74,,91.23,89.55,,,Visualizer
moment,26.707,6.06,32.0,2.23,3.53,,91.2,89.55,,,Visualizer
moment,26.959,6.07,33.6,2.24,3.96,,91.06,89.56,,,Visualizer
