information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-11T12:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cad5523-2c40-4ba0-b1ae-5c460b14b07a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.308,0.65,0.0,4.04,0.0,,91.64,86.85,,,Visualizer
moment,0.49,0.59,0.0,4.43,0.0,,90.67,87.09,,,Visualizer
moment,0.761,0.69,0.0,5.06,0.0,,90.2,87.39,,,Visualizer
moment,0.983,0.93,0.0,5.57,0.0,,90.9,87.83,,,Visualizer
moment,1.255,0.92,0.0,5.94,0.0,,91.77,88.41,,,Visualizer
moment,1.482,0.96,0.0,6.24,0.0,,92.3,88.74,,,Visualizer
moment,1.751,1.0,0.0,6.47,0.0,,92.74,89.25,,,Visualizer
moment,2.022,1.09,0.0,6.65,0.0,,93.01,89.95,,,Visualizer
moment,2.245,1.2,0.0,6.75,0.0,,93.29,90.43,,,Visualizer
moment,2.517,1.32,0.0,6.82,0.0,,93.25,90.78,,,Visualizer
moment,2.741,1.41,0.0,6.91,0.0,,93.29,91.05,,,Visualizer
moment,3.012,1.6,0.0,6.94,0.0,,93.29,91.34,,,Visualizer
moment,3.233,1.8,0.0,6.96,0.0,,93.21,91.44,,,Visualizer
moment,3.505,2.05,0.0,6.94,0.0,,93.01,91.55,,,Visualizer
moment,3.729,2.36,0.0,6.9,0.0,,93.08,91.65,,,Visualizer
moment,4.002,2.71,0.0,6.86,0.0,,93.05,91.68,,,Visualizer
moment,4.271,3.34,0.0,6.76,0.0,,92.98,91.72,,,Visualizer
moment,4.494,4.27,0.0,6.62,0.0,,92.98,91.79,,,Visualizer
moment,4.764,5.45,0.0,6.4,0.0,,92.81,91.83,,,Visualizer
moment,4.99,6.77,1.15,6.14,1.07,,92.68,91.86,,,Visualizer
moment,5.264,8.08,1.41,5.86,1.31,,92.64,91.8,,,Visualizer
moment,5.483,9.29,2.29,5.41,2.12,,92.41,91.77,,,Visualizer
moment,5.801,10.17,2.48,4.71,2.42,,92.24,91.8,,,Visualizer
moment,5.979,10.31,3.37,4.03,2.06,,92.14,91.87,,,Visualizer
moment,6.248,10.23,3.67,3.37,2.12,,92.0,91.8,,,Visualizer
moment,6.523,9.95,3.88,2.82,1.78,,91.8,91.79,,,Visualizer
moment,6.743,9.63,4.27,2.41,1.66,,91.8,91.72,,,Visualizer
moment,7.015,9.59,4.45,2.1,1.38,,91.7,91.65,,,Visualizer
