information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-07T03:40:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4471855b-6314-4080-acf6-6a98fd74f0e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.21,0.0,4.09,0.0,,92.56,82.26,,,Visualizer
moment,0.245,0.22,0.0,5.19,0.0,,89.66,82.6,,,Visualizer
moment,0.445,0.29,0.0,6.23,0.0,,85.58,82.64,,,Visualizer
moment,0.642,0.47,0.0,7.01,0.0,,84.64,82.67,,,Visualizer
moment,0.893,0.56,0.0,7.54,0.0,,85.26,82.72,,,Visualizer
moment,1.107,0.89,0.0,7.95,0.0,,86.29,82.76,,,Visualizer
moment,1.292,0.99,0.0,8.3,0.0,,87.4,82.87,,,Visualizer
moment,1.512,0.99,0.0,8.49,0.0,,88.48,83.16,,,Visualizer
moment,1.692,1.0,0.0,8.67,0.0,,89.4,83.52,,,Visualizer
moment,1.892,0.98,0.0,8.85,0.0,,90.36,83.76,,,Visualizer
moment,2.144,1.0,0.0,8.92,0.0,,91.12,84.15,,,Visualizer
moment,2.342,0.99,0.0,9.0,0.0,,91.75,84.7,,,Visualizer
moment,2.547,0.97,0.0,9.12,0.0,,92.16,85.22,,,Visualizer
moment,2.742,1.01,0.0,9.12,0.0,,92.69,85.75,,,Visualizer
moment,2.942,1.07,0.0,9.14,0.0,,93.06,86.29,,,Visualizer
moment,3.163,1.1,0.0,9.23,0.0,,93.33,86.83,,,Visualizer
moment,3.394,1.18,0.0,9.19,0.0,,93.33,87.34,,,Visualizer
moment,3.592,1.23,0.0,9.18,0.0,,93.4,87.82,,,Visualizer
moment,3.792,1.33,0.0,9.23,0.0,,93.4,88.27,,,Visualizer
moment,3.996,1.46,0.0,9.15,0.0,,93.47,88.71,,,Visualizer
moment,4.193,1.6,0.0,9.11,0.0,,93.5,89.0,,,Visualizer
moment,4.4,1.75,0.0,9.12,0.0,,93.54,89.37,,,Visualizer
moment,4.592,1.98,0.1,9.03,0.1,,93.6,89.77,,,Visualizer
moment,4.846,2.16,0.0,8.34,0.0,,93.67,90.04,,,Visualizer
moment,5.042,2.03,-0.1,7.15,-0.1,,93.6,90.41,,,Visualizer
moment,5.248,1.79,-0.1,5.68,-0.1,,93.47,90.71,,,Visualizer
moment,5.443,1.52,-0.1,4.43,-0.1,,93.4,90.81,,,Visualizer
moment,5.666,1.36,0.0,3.44,0.0,,93.5,91.04,,,Visualizer
moment,5.892,1.25,0.0,2.68,0.0,,93.54,91.18,,,Visualizer
moment,6.093,1.15,0.0,2.08,0.1,,93.54,91.22,,,Visualizer
moment,6.296,1.07,0.0,1.7,0.1,,93.47,91.31,,,Visualizer
moment,6.522,1.17,0.0,2.55,0.0,,93.33,91.36,,,Visualizer
moment,6.693,1.84,0.0,3.48,0.0,,92.96,91.3,,,Visualizer
moment,6.894,2.33,0.0,3.29,0.0,,92.69,91.32,,,Visualizer
moment,7.162,2.15,0.0,2.7,0.0,,92.22,91.37,,,Visualizer
moment,7.343,1.94,0.0,2.11,0.0,,92.16,91.37,,,Visualizer
moment,7.542,1.78,0.0,1.64,0.0,,91.89,91.37,,,Visualizer
moment,7.748,1.75,0.0,2.24,0.0,,91.82,91.46,,,Visualizer
moment,7.993,2.36,0.0,3.2,0.0,,91.42,91.47,,,Visualizer
moment,8.142,3.0,0.0,3.06,0.0,,91.29,91.36,,,Visualizer
moment,8.364,2.83,0.0,2.47,0.0,,90.99,91.33,,,Visualizer
moment,8.609,2.49,0.0,1.93,0.0,,90.82,91.34,,,Visualizer
moment,8.794,2.26,0.0,1.59,0.0,,90.82,91.38,,,Visualizer
moment,9.034,2.28,0.0,2.39,0.0,,90.59,91.34,,,Visualizer
moment,9.193,3.1,0.0,3.03,0.0,,90.42,91.35,,,Visualizer
moment,9.437,3.63,0.0,2.6,0.0,,90.26,91.24,,,Visualizer
moment,9.592,3.18,0.0,2.04,0.0,,90.23,91.26,,,Visualizer
moment,9.843,2.78,0.0,1.59,0.0,,90.23,91.28,,,Visualizer
moment,10.042,2.69,0.0,2.02,0.0,,90.16,91.24,,,Visualizer
moment,10.242,3.27,0.0,2.79,0.0,,90.19,91.21,,,Visualizer
moment,10.442,4.05,0.0,2.46,0.0,,90.09,91.18,,,Visualizer
moment,10.642,3.76,0.0,1.93,0.0,,89.93,91.16,,,Visualizer
moment,10.91,3.31,0.0,1.62,0.0,,89.93,91.15,,,Visualizer
moment,11.099,3.31,0.0,2.01,0.0,,90.03,91.16,,,Visualizer
moment,11.293,3.96,0.0,2.56,0.0,,89.86,91.05,,,Visualizer
moment,11.493,4.63,0.0,2.33,0.0,,89.8,91.04,,,Visualizer
moment,11.693,4.41,0.0,1.84,0.0,,89.76,91.06,,,Visualizer
moment,11.896,3.94,0.0,1.43,0.0,,89.76,91.06,,,Visualizer
moment,12.092,3.78,0.0,1.79,0.0,,89.83,91.06,,,Visualizer
moment,12.342,4.44,0.0,2.43,0.0,,89.8,91.04,,,Visualizer
moment,12.561,5.3,0.0,2.28,0.0,,89.76,91.02,,,Visualizer
moment,12.743,5.17,0.0,1.81,0.0,,89.8,90.99,,,Visualizer
moment,12.941,4.67,0.0,1.47,0.0,,89.7,90.95,,,Visualizer
moment,13.142,4.53,0.0,1.71,0.0,,89.8,90.94,,,Visualizer
moment,13.341,5.11,0.0,2.14,0.0,,89.7,90.95,,,Visualizer
moment,13.593,5.85,0.0,2.21,0.0,,89.86,90.91,,,Visualizer
moment,13.793,6.03,0.0,1.78,0.0,,89.8,90.91,,,Visualizer
moment,13.992,5.58,0.0,1.49,0.0,,89.73,90.91,,,Visualizer
moment,14.193,5.44,0.0,1.64,0.0,,89.66,90.92,,,Visualizer
moment,14.392,5.91,0.0,1.96,0.0,,89.7,90.81,,,Visualizer
moment,14.622,6.51,0.0,2.16,0.0,,89.6,90.86,,,Visualizer
moment,14.867,6.84,0.0,1.94,0.0,,89.63,90.84,,,Visualizer
moment,15.043,6.77,0.0,1.67,0.0,,89.56,90.86,,,Visualizer
moment,15.25,6.59,0.0,1.63,0.0,,89.7,90.77,,,Visualizer
moment,15.445,6.76,0.0,1.75,0.0,,89.7,90.84,,,Visualizer
moment,15.7,7.15,0.0,1.86,0.0,,89.6,90.77,,,Visualizer
moment,15.842,7.4,0.0,1.89,0.0,,89.6,90.73,,,Visualizer
moment,16.111,7.57,0.0,1.82,0.0,,89.66,90.73,,,Visualizer
moment,16.293,7.63,0.0,1.72,0.0,,89.56,90.73,,,Visualizer
moment,16.492,7.71,0.0,1.65,0.0,,89.6,90.77,,,Visualizer
moment,16.692,7.9,0.0,1.59,0.0,,89.5,90.66,,,Visualizer
moment,16.902,7.91,0.0,1.57,0.0,,89.63,90.7,,,Visualizer
moment,17.093,8.01,0.0,1.65,0.0,,89.5,90.68,,,Visualizer
moment,17.345,8.26,0.0,1.68,0.0,,89.53,90.64,,,Visualizer
moment,17.568,8.45,0.0,1.6,0.0,,89.6,90.59,,,Visualizer
moment,17.741,8.45,0.0,1.56,0.0,,89.43,90.57,,,Visualizer
moment,17.942,8.55,0.2,1.53,0.2,,89.46,90.58,,,Visualizer
moment,18.143,8.65,0.1,1.48,0.1,,89.37,90.57,,,Visualizer
moment,18.38,8.66,0.1,1.51,0.1,,89.33,90.51,,,Visualizer
moment,18.627,8.82,0.3,1.49,0.3,,89.3,90.53,,,Visualizer
moment,18.792,8.88,0.2,1.47,0.1,,89.27,90.5,,,Visualizer
moment,18.992,8.9,0.2,1.51,0.1,,89.3,90.46,,,Visualizer
moment,19.193,9.06,0.2,1.45,0.1,,89.23,90.43,,,Visualizer
moment,19.392,9.07,0.2,1.44,0.1,,89.23,90.42,,,Visualizer
moment,19.594,9.12,0.5,1.42,0.2,,89.33,90.43,,,Visualizer
moment,19.87,9.19,0.5,1.38,0.3,,89.17,90.39,,,Visualizer
moment,20.043,9.19,0.5,1.41,0.3,,89.27,90.36,,,Visualizer
moment,20.242,9.31,0.5,1.37,0.3,,89.23,90.36,,,Visualizer
moment,20.442,9.29,0.5,1.4,0.3,,89.14,90.34,,,Visualizer
moment,20.642,9.37,0.5,1.37,0.0,,89.17,90.3,,,Visualizer
moment,20.846,9.43,0.7,1.34,0.2,,89.07,90.33,,,Visualizer
moment,21.104,9.4,0.6,1.33,0.1,,89.07,90.26,,,Visualizer
moment,21.295,9.46,0.7,1.37,0.2,,88.97,90.26,,,Visualizer
moment,21.492,9.57,0.8,1.33,0.3,,88.94,90.25,,,Visualizer
moment,21.693,9.54,0.7,1.31,0.2,,89.1,90.19,,,Visualizer
moment,21.892,9.53,0.8,1.3,0.1,,89.07,90.22,,,Visualizer
moment,22.104,9.53,0.9,1.33,0.3,,88.84,90.12,,,Visualizer
moment,22.343,9.58,0.8,1.33,0.1,,88.87,90.13,,,Visualizer
moment,22.544,9.6,0.8,1.34,0.0,,88.84,90.12,,,Visualizer
moment,22.742,9.63,1.1,1.34,0.4,,88.84,90.07,,,Visualizer
moment,22.968,9.66,1.0,1.33,0.2,,88.71,90.12,,,Visualizer
moment,23.146,9.66,1.1,1.31,0.2,,88.74,90.09,,,Visualizer
moment,23.367,9.67,1.1,1.3,0.3,,88.74,90.09,,,Visualizer
moment,23.609,9.67,1.2,1.3,0.2,,88.64,90.04,,,Visualizer
moment,23.793,9.67,1.2,1.3,0.1,,88.58,90.01,,,Visualizer
moment,23.993,9.67,1.2,1.36,0.2,,88.58,89.97,,,Visualizer
moment,24.197,9.77,1.5,1.32,0.3,,88.54,90.01,,,Visualizer
moment,24.392,9.73,1.4,1.29,0.3,,88.48,89.99,,,Visualizer
moment,24.648,9.66,1.4,1.29,0.2,,88.54,89.97,,,Visualizer
moment,24.847,9.66,1.4,1.29,0.2,,88.41,89.89,,,Visualizer
moment,25.042,9.67,1.6,1.31,0.4,,88.38,89.81,,,Visualizer
moment,25.248,9.69,1.6,1.33,0.1,,88.38,89.86,,,Visualizer
moment,25.443,9.69,1.7,1.34,0.3,,88.35,89.78,,,Visualizer
moment,25.643,9.68,1.7,1.35,0.3,,88.35,89.76,,,Visualizer
moment,25.842,9.7,1.7,1.35,0.3,,88.15,89.79,,,Visualizer
moment,26.093,9.72,1.9,1.32,0.3,,88.28,89.78,,,Visualizer
moment,26.299,9.71,1.8,1.29,0.1,,88.12,89.77,,,Visualizer
moment,26.492,9.7,2.0,1.27,0.3,,88.25,89.74,,,Visualizer
moment,26.702,9.68,2.2,1.28,0.5,,88.15,89.68,,,Visualizer
moment,26.892,9.69,2.1,1.28,0.4,,88.05,89.69,,,Visualizer
moment,27.092,9.72,2.1,1.27,0.2,,88.15,89.7,,,Visualizer
moment,27.346,9.71,2.1,1.28,0.3,,87.99,89.57,,,Visualizer
moment,27.542,9.75,2.4,1.29,0.4,,87.92,89.61,,,Visualizer
moment,27.745,9.82,2.4,1.27,0.2,,87.82,89.68,,,Visualizer
moment,27.943,9.74,2.5,1.29,0.4,,87.86,89.57,,,Visualizer
moment,28.148,9.75,2.6,1.29,0.5,,87.79,89.53,,,Visualizer
moment,28.344,9.77,2.7,1.33,0.6,,87.76,89.54,,,Visualizer
moment,28.592,9.76,2.7,1.28,0.3,,87.76,89.52,,,Visualizer
moment,28.795,9.73,2.7,1.33,0.2,,87.73,89.44,,,Visualizer
moment,28.993,9.73,2.7,1.32,0.2,,87.7,89.41,,,Visualizer
moment,29.234,9.74,3.0,1.3,0.3,,87.5,89.45,,,Visualizer
moment,29.395,9.71,3.1,1.31,0.4,,87.73,89.45,,,Visualizer
moment,29.597,9.7,3.2,1.32,0.5,,87.6,89.28,,,Visualizer
moment,29.845,9.7,3.3,1.29,0.6,,87.56,89.32,,,Visualizer
moment,30.043,9.7,3.3,1.31,0.6,,87.53,89.39,,,Visualizer
moment,30.25,9.66,3.6,1.35,0.6,,87.37,89.31,,,Visualizer
moment,30.452,9.67,3.6,1.34,0.5,,87.43,89.35,,,Visualizer
moment,30.643,9.72,3.6,1.28,0.4,,87.43,89.31,,,Visualizer
moment,30.855,9.75,3.8,1.22,0.5,,87.3,89.21,,,Visualizer
moment,31.108,9.75,3.9,1.17,0.6,,87.3,89.23,,,Visualizer
moment,31.295,9.78,3.9,1.18,0.3,,87.2,89.14,,,Visualizer
moment,31.493,9.83,4.1,1.16,0.5,,87.17,89.16,,,Visualizer
moment,31.693,9.82,4.1,1.18,0.4,,87.14,89.1,,,Visualizer
moment,31.899,9.83,4.4,1.23,0.6,,87.11,89.03,,,Visualizer
moment,32.092,9.85,4.4,1.24,0.5,,87.2,89.07,,,Visualizer
moment,32.342,9.83,4.5,1.28,0.6,,87.14,89.06,,,Visualizer
moment,32.542,9.84,4.5,1.31,0.4,,86.95,89.0,,,Visualizer
moment,32.749,9.84,4.6,1.32,0.3,,87.14,89.03,,,Visualizer
moment,32.943,9.81,4.7,1.35,0.3,,87.04,89.0,,,Visualizer
moment,33.148,9.79,4.9,1.37,0.5,,87.04,89.02,,,Visualizer
moment,33.341,9.78,5.0,1.39,0.5,,86.95,89.0,,,Visualizer
moment,33.593,9.75,5.1,1.35,0.6,,86.95,88.9,,,Visualizer
moment,33.793,9.68,5.2,1.35,0.6,,86.88,88.95,,,Visualizer
moment,33.996,9.61,5.3,1.36,0.5,,86.95,88.89,,,Visualizer
moment,34.192,9.56,5.5,1.39,0.6,,86.88,88.81,,,Visualizer
moment,34.391,9.56,5.7,1.4,0.7,,87.07,88.8,,,Visualizer
moment,34.597,9.54,5.8,1.42,0.7,,86.91,88.74,,,Visualizer
moment,34.893,9.52,5.9,1.45,0.6,,86.91,88.7,,,Visualizer
moment,35.042,9.51,6.1,1.45,0.7,,86.88,88.72,,,Visualizer
moment,35.242,9.47,6.1,1.43,0.5,,86.95,88.68,,,Visualizer
moment,35.442,9.39,6.2,1.45,0.5,,86.98,88.63,,,Visualizer
moment,35.653,9.39,6.4,1.47,0.6,,87.01,88.63,,,Visualizer
moment,35.842,9.38,6.5,1.45,0.6,,86.95,88.69,,,Visualizer
moment,36.097,9.34,6.7,1.48,0.6,,87.04,88.68,,,Visualizer
moment,36.301,9.32,6.7,1.49,0.6,,87.01,88.59,,,Visualizer
moment,36.492,9.3,6.9,1.52,0.6,,87.17,88.48,,,Visualizer
moment,36.714,9.26,7.0,1.52,0.6,,87.07,88.5,,,Visualizer
moment,36.898,9.24,7.1,1.52,0.6,,87.17,88.51,,,Visualizer
moment,37.092,9.22,7.2,1.53,0.6,,87.17,88.44,,,Visualizer
moment,37.347,9.18,7.4,1.51,0.69,,87.2,88.35,,,Visualizer
moment,37.542,9.14,7.5,1.5,0.6,,87.3,88.29,,,Visualizer
moment,37.769,9.1,7.6,1.52,0.6,,87.17,88.31,,,Visualizer
moment,37.942,9.1,7.7,1.52,0.6,,87.14,88.27,,,Visualizer
moment,38.142,9.11,7.9,1.52,0.6,,87.43,88.22,,,Visualizer
moment,38.341,9.06,8.0,1.53,0.6,,87.24,88.27,,,Visualizer
moment,38.593,9.06,8.2,1.52,0.6,,87.4,88.23,,,Visualizer
moment,38.803,9.05,8.4,1.56,0.69,,87.34,88.17,,,Visualizer
moment,38.993,9.04,8.4,1.55,0.7,,87.43,88.11,,,Visualizer
moment,39.192,9.03,8.6,1.56,0.6,,87.3,88.15,,,Visualizer
moment,39.397,9.01,8.7,1.61,0.7,,87.3,88.16,,,Visualizer
moment,39.592,9.0,8.8,1.6,0.69,,87.34,88.06,,,Visualizer
moment,39.842,8.96,9.1,1.56,0.7,,87.43,88.01,,,Visualizer
moment,40.042,8.92,9.2,1.58,0.7,,87.34,88.0,,,Visualizer
moment,40.242,8.89,9.3,1.62,0.7,,87.4,87.98,,,Visualizer
moment,40.441,8.88,9.4,1.61,0.7,,87.43,87.95,,,Visualizer
moment,40.643,8.83,9.6,1.63,0.7,,87.53,87.85,,,Visualizer
moment,40.843,8.79,9.7,1.58,0.6,,87.5,87.86,,,Visualizer
moment,41.122,8.71,9.9,1.49,0.69,,87.53,87.85,,,Visualizer
moment,41.295,8.55,10.0,1.43,0.6,,87.5,87.8,,,Visualizer
moment,41.494,8.41,10.2,1.39,0.7,,87.53,87.83,,,Visualizer
moment,41.693,8.31,10.2,1.36,0.6,,87.63,87.77,,,Visualizer
moment,41.891,8.26,10.4,1.36,0.7,,87.56,87.76,,,Visualizer
moment,42.092,8.28,10.5,1.42,0.6,,87.63,87.71,,,Visualizer
moment,42.345,8.28,10.7,1.4,0.7,,87.73,87.73,,,Visualizer
moment,42.543,8.27,10.9,1.46,0.7,,87.6,87.65,,,Visualizer
moment,42.742,8.3,11.1,1.48,0.79,,87.63,87.58,,,Visualizer
moment,42.942,8.3,11.1,1.45,0.6,,87.79,87.63,,,Visualizer
moment,43.142,8.25,11.4,1.46,0.79,,87.7,87.62,,,Visualizer
moment,43.341,8.24,11.5,1.46,0.79,,87.7,87.52,,,Visualizer
moment,43.593,8.24,11.7,1.49,0.79,,87.89,87.52,,,Visualizer
moment,43.842,8.22,11.8,1.47,0.69,,87.86,87.47,,,Visualizer
moment,43.993,8.2,11.9,1.44,0.79,,87.82,87.44,,,Visualizer
moment,44.193,8.21,12.1,1.45,0.69,,87.86,87.4,,,Visualizer
moment,44.392,8.19,12.2,1.47,0.69,,87.96,87.43,,,Visualizer
moment,44.627,8.2,12.4,1.47,0.69,,87.89,87.42,,,Visualizer
moment,44.842,8.19,12.5,1.48,0.69,,87.89,87.32,,,Visualizer
moment,45.042,8.16,12.7,1.51,0.79,,87.96,87.37,,,Visualizer
moment,45.242,8.19,12.8,1.51,0.69,,88.05,87.33,,,Visualizer
moment,45.442,8.16,13.0,1.49,0.79,,88.18,87.33,,,Visualizer
moment,45.642,8.15,13.1,1.48,0.6,,88.05,87.22,,,Visualizer
moment,45.842,8.11,13.2,1.51,0.69,,88.18,87.22,,,Visualizer
moment,46.098,8.13,13.5,1.5,0.79,,88.18,87.25,,,Visualizer
moment,46.292,8.15,13.6,1.51,0.7,,88.12,87.16,,,Visualizer
moment,46.493,8.17,13.8,1.51,0.79,,88.22,87.2,,,Visualizer
moment,46.692,8.1,13.9,1.53,0.79,,88.18,87.12,,,Visualizer
moment,46.892,8.08,13.9,1.54,0.6,,88.41,86.97,,,Visualizer
moment,47.091,8.09,13.9,1.57,0.4,,88.38,87.09,,,Visualizer
moment,47.35,8.1,14.2,1.55,0.6,,88.41,87.07,,,Visualizer
moment,47.542,8.05,14.4,1.58,0.6,,88.38,86.99,,,Visualizer
moment,47.743,8.02,14.5,1.57,0.6,,88.38,86.95,,,Visualizer
moment,47.944,8.04,14.5,1.57,0.5,,88.54,86.95,,,Visualizer
moment,48.152,8.05,14.6,1.57,0.79,,88.51,86.94,,,Visualizer
moment,48.341,7.99,14.7,1.59,0.79,,88.48,86.95,,,Visualizer
moment,48.594,8.0,14.7,1.6,0.4,,88.64,86.91,,,Visualizer
moment,48.793,8.02,14.8,1.6,0.3,,88.64,86.85,,,Visualizer
moment,48.993,7.98,14.8,1.61,0.3,,88.77,86.85,,,Visualizer
moment,49.192,7.95,14.9,1.61,0.3,,88.71,86.84,,,Visualizer
moment,49.392,8.01,14.9,1.58,0.0,,88.77,86.86,,,Visualizer
moment,49.593,7.98,14.8,1.59,0.1,,88.84,86.84,,,Visualizer
moment,49.844,7.97,14.8,1.53,0.2,,88.87,86.74,,,Visualizer
moment,50.042,7.95,14.8,1.57,0.0,,88.81,86.71,,,Visualizer
moment,50.242,7.96,15.0,1.59,0.1,,88.94,86.73,,,Visualizer
moment,50.443,7.95,15.0,1.61,0.1,,88.91,86.71,,,Visualizer
moment,50.642,7.98,15.1,1.61,0.3,,89.07,86.64,,,Visualizer
moment,50.841,7.97,15.1,1.61,0.1,,89.14,86.65,,,Visualizer
moment,51.092,7.94,15.1,1.61,0.3,,89.07,86.61,,,Visualizer
moment,51.292,7.92,15.1,1.61,0.1,,89.14,86.65,,,Visualizer
moment,51.492,7.93,15.1,1.6,0.1,,89.27,86.6,,,Visualizer
moment,51.692,7.9,15.2,1.61,0.1,,89.1,86.53,,,Visualizer
moment,51.892,7.88,15.1,1.63,0.0,,89.17,86.53,,,Visualizer
moment,52.092,7.93,15.1,1.63,0.0,,89.33,86.5,,,Visualizer
moment,52.342,7.91,15.3,1.63,0.2,,89.27,86.44,,,Visualizer
moment,52.547,7.9,15.2,1.59,0.1,,89.3,86.49,,,Visualizer
moment,52.804,7.92,15.3,1.59,0.2,,89.3,86.46,,,Visualizer
moment,52.944,7.87,15.3,1.62,0.4,,89.33,86.44,,,Visualizer
moment,53.143,7.87,15.2,1.65,-0.1,,89.3,86.42,,,Visualizer
moment,53.341,7.94,15.2,1.65,-0.1,,89.56,86.45,,,Visualizer
moment,53.594,7.87,15.2,1.63,0.0,,89.5,86.43,,,Visualizer
moment,53.793,7.88,15.2,1.66,-0.1,,89.5,86.39,,,Visualizer
moment,53.992,7.9,15.5,1.67,0.2,,89.46,86.4,,,Visualizer
moment,54.193,7.9,15.5,1.66,0.3,,89.43,86.36,,,Visualizer
moment,54.392,7.89,15.5,1.7,0.3,,89.7,86.33,,,Visualizer
moment,54.592,7.85,15.5,1.65,0.3,,89.73,86.28,,,Visualizer
moment,54.848,7.8,15.5,1.68,0.1,,89.66,86.24,,,Visualizer
moment,55.042,7.8,15.6,1.67,0.1,,89.56,86.22,,,Visualizer
moment,55.242,7.83,15.6,1.66,0.1,,89.7,86.24,,,Visualizer
moment,55.442,7.81,15.6,1.69,0.1,,89.76,86.24,,,Visualizer
moment,55.642,7.8,15.7,1.73,0.2,,89.73,86.22,,,Visualizer
moment,55.841,7.8,15.8,1.7,0.3,,89.8,86.23,,,Visualizer
moment,56.093,7.74,15.8,1.71,0.2,,89.76,86.19,,,Visualizer
moment,56.293,7.74,15.8,1.69,0.2,,89.86,86.14,,,Visualizer
moment,56.5,7.71,16.0,1.75,0.4,,89.76,86.17,,,Visualizer
moment,56.693,7.73,16.0,1.74,0.3,,89.8,86.14,,,Visualizer
moment,56.892,7.71,16.0,1.73,0.2,,89.73,86.15,,,Visualizer
moment,57.092,7.67,16.1,1.75,0.3,,89.7,86.17,,,Visualizer
moment,57.344,7.7,16.1,1.74,0.3,,89.86,86.12,,,Visualizer
moment,57.542,7.66,16.2,1.72,0.2,,89.8,86.08,,,Visualizer
moment,57.743,7.65,16.2,1.68,0.2,,89.83,86.09,,,Visualizer
moment,57.942,7.66,16.3,1.71,0.3,,89.93,86.07,,,Visualizer
moment,58.144,7.69,16.3,1.71,0.3,,89.86,86.1,,,Visualizer
moment,58.341,7.69,16.3,1.7,0.3,,89.93,86.01,,,Visualizer
moment,58.603,7.66,16.3,1.73,0.1,,89.96,85.97,,,Visualizer
moment,58.794,7.71,16.5,1.72,0.3,,89.96,86.0,,,Visualizer
moment,58.993,7.71,16.5,1.72,0.2,,90.12,86.0,,,Visualizer
moment,59.195,7.68,16.5,1.73,0.2,,90.09,86.01,,,Visualizer
moment,59.392,7.69,16.6,1.74,0.3,,90.26,86.01,,,Visualizer
moment,59.592,7.74,16.5,1.73,0.2,,89.99,85.98,,,Visualizer
moment,59.846,7.7,16.7,1.72,0.3,,90.03,85.96,,,Visualizer
moment,60.042,7.69,16.7,1.74,0.2,,90.06,85.97,,,Visualizer
moment,60.242,7.72,16.8,1.73,0.3,,90.16,85.89,,,Visualizer
moment,60.494,7.67,16.8,1.74,0.2,,90.09,85.9,,,Visualizer
moment,60.642,7.66,16.9,1.78,0.4,,90.23,85.87,,,Visualizer
moment,60.841,7.68,16.9,1.76,0.2,,90.32,85.89,,,Visualizer
moment,61.095,7.64,17.1,1.78,0.3,,90.32,85.86,,,Visualizer
moment,61.292,7.65,17.1,1.76,0.2,,90.19,85.85,,,Visualizer
moment,61.5,7.6,17.3,1.76,0.5,,90.32,85.9,,,Visualizer
moment,61.697,7.61,17.3,1.77,0.4,,90.32,85.83,,,Visualizer
moment,61.892,7.59,17.4,1.76,0.5,,90.32,85.87,,,Visualizer
moment,62.092,7.58,17.4,1.75,0.3,,90.32,85.82,,,Visualizer
moment,62.343,7.57,17.4,1.77,0.2,,90.36,85.81,,,Visualizer
moment,62.542,7.6,17.6,1.79,0.3,,90.32,85.85,,,Visualizer
moment,62.742,7.61,17.6,1.77,0.3,,90.32,85.8,,,Visualizer
moment,62.943,7.61,17.6,1.78,0.2,,90.39,85.74,,,Visualizer
