information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T10:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a98466-d542-4621-9bf3-625866c4b14e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.193,0.93,0.0,4.28,0.0,,192.69,183.92,,,Visualizer
moment,0.392,0.8,0.0,5.21,0.0,,190.98,184.31,,,Visualizer
moment,0.647,0.88,0.0,6.12,0.0,,186.01,184.32,,,Visualizer
moment,0.842,1.11,0.0,6.71,0.0,,185.42,184.44,,,Visualizer
moment,1.044,1.29,0.0,7.14,0.0,,186.12,184.37,,,Visualizer
moment,1.244,1.58,0.0,7.51,0.0,,187.46,184.73,,,Visualizer
moment,1.445,1.75,0.0,7.68,0.0,,189.45,185.03,,,Visualizer
moment,1.646,1.78,0.0,7.76,0.0,,191.51,185.72,,,Visualizer
moment,1.843,1.81,0.0,7.8,0.0,,193.75,186.36,,,Visualizer
moment,2.043,1.76,0.0,7.77,0.0,,195.54,186.99,,,Visualizer
moment,2.352,1.71,0.0,7.72,0.0,,196.74,187.91,,,Visualizer
moment,2.546,1.71,0.0,7.75,0.0,,197.58,188.87,,,Visualizer
moment,2.745,1.69,0.0,7.72,0.0,,198.18,189.65,,,Visualizer
moment,2.946,1.68,0.0,7.69,0.0,,198.24,190.54,,,Visualizer
moment,3.145,1.7,0.0,7.67,0.0,,198.18,191.23,,,Visualizer
moment,3.366,1.72,0.0,7.63,0.0,,197.7,191.88,,,Visualizer
moment,3.545,1.81,0.0,7.61,0.0,,197.04,192.32,,,Visualizer
moment,3.746,1.87,0.0,7.59,0.0,,196.62,192.8,,,Visualizer
moment,3.945,1.95,0.0,7.55,0.0,,195.9,193.21,,,Visualizer
moment,4.15,2.02,0.0,7.54,0.0,,195.48,193.56,,,Visualizer
moment,4.415,2.2,0.0,7.49,0.0,,194.82,193.8,,,Visualizer
moment,4.593,2.36,0.0,7.44,0.0,,194.41,193.85,,,Visualizer
moment,4.794,2.46,0.0,7.38,0.0,,193.99,194.01,,,Visualizer
moment,4.998,2.71,0.0,7.24,0.0,,193.7,194.13,,,Visualizer
moment,5.193,2.96,0.0,7.12,0.0,,193.63,194.18,,,Visualizer
moment,5.393,3.24,0.0,6.76,0.0,,193.46,194.28,,,Visualizer
moment,5.71,3.51,0.0,6.16,0.0,,193.16,194.23,,,Visualizer
moment,5.851,3.72,0.0,5.36,0.0,,192.92,194.29,,,Visualizer
moment,5.992,3.8,0.0,4.62,0.0,,193.04,194.2,,,Visualizer
moment,6.299,3.78,0.0,3.78,0.0,,192.51,194.18,,,Visualizer
moment,6.496,3.62,0.3,3.16,0.3,,192.45,194.18,,,Visualizer
moment,6.695,3.55,0.57,2.62,0.57,,192.21,194.15,,,Visualizer
moment,6.946,3.47,0.6,2.16,0.6,,192.21,194.21,,,Visualizer
moment,7.065,3.33,0.69,1.81,0.69,,192.21,194.07,,,Visualizer
moment,7.348,3.28,0.8,1.52,0.8,,192.21,194.06,,,Visualizer
moment,7.561,3.23,1.14,1.23,0.84,,191.92,193.97,,,Visualizer
moment,7.748,3.12,1.21,1.08,0.64,,191.86,193.99,,,Visualizer
moment,7.944,3.08,1.38,1.0,0.78,,191.81,194.12,,,Visualizer
moment,8.143,3.13,1.48,0.98,0.79,,191.69,193.87,,,Visualizer
moment,8.348,3.13,1.51,0.88,0.56,,191.51,193.86,,,Visualizer
moment,8.56,3.08,1.55,0.77,0.41,,191.51,193.97,,,Visualizer
moment,8.743,3.01,1.83,0.74,0.62,,191.34,193.91,,,Visualizer
moment,9.061,2.98,1.87,0.76,0.49,,191.15,193.75,,,Visualizer
moment,9.151,3.01,2.18,0.76,0.68,,190.98,193.76,,,Visualizer
moment,9.346,3.02,2.27,0.74,0.76,,190.92,193.71,,,Visualizer
moment,9.542,3.03,2.29,0.72,0.74,,190.68,193.71,,,Visualizer
moment,9.848,3.01,2.5,0.7,0.67,,190.45,193.61,,,Visualizer
moment,10.043,3.03,2.64,0.68,0.75,,190.33,193.64,,,Visualizer
moment,10.243,3.0,2.87,0.73,0.69,,189.92,193.64,,,Visualizer
moment,10.446,2.97,2.91,0.76,0.64,,189.75,193.51,,,Visualizer
moment,10.643,3.0,3.05,0.75,0.75,,189.87,193.49,,,Visualizer
moment,10.895,2.99,3.24,0.78,0.64,,189.51,193.48,,,Visualizer
moment,11.114,2.99,3.49,0.81,0.83,,189.22,193.54,,,Visualizer
moment,11.302,2.99,3.67,0.82,0.76,,188.92,193.44,,,Visualizer
moment,11.493,2.98,3.71,0.86,0.79,,188.75,193.45,,,Visualizer
moment,11.699,3.02,4.1,0.83,0.9,,188.34,193.24,,,Visualizer
moment,11.994,2.99,4.12,0.88,0.85,,188.16,193.24,,,Visualizer
moment,12.114,2.97,4.43,0.9,0.79,,187.93,193.22,,,Visualizer
