information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-15T08:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89c9956c-3ce6-498a-b4f1-0b87e5232482,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.24,0.01,0.0,4.09,0.0,,92.12,89.43,,,Visualizer
moment,0.496,0.01,0.0,3.98,0.0,,89.52,89.59,,,Visualizer
moment,0.744,0.01,0.0,3.96,0.0,,83.21,89.73,,,Visualizer
moment,0.993,0.01,0.0,3.96,0.0,,79.2,89.75,,,Visualizer
moment,1.241,0.03,0.0,3.95,0.0,,77.46,89.68,,,Visualizer
moment,1.495,0.11,0.0,3.95,0.0,,78.33,89.73,,,Visualizer
moment,1.771,0.31,0.0,3.94,0.0,,80.35,89.54,,,Visualizer
moment,2.001,0.48,0.0,4.01,0.0,,83.02,89.27,,,Visualizer
moment,2.256,0.54,0.0,3.95,0.0,,85.61,88.9,,,Visualizer
moment,2.5,0.77,0.0,4.01,0.0,,87.96,88.63,,,Visualizer
moment,2.752,0.82,0.0,4.06,0.0,,90.02,88.58,,,Visualizer
moment,2.991,0.92,0.0,4.1,0.0,,91.62,88.65,,,Visualizer
moment,3.245,0.97,0.0,4.1,0.0,,92.76,88.82,,,Visualizer
moment,3.496,0.99,0.0,4.15,0.0,,93.44,89.12,,,Visualizer
moment,3.747,1.02,0.0,4.18,0.0,,93.75,89.33,,,Visualizer
moment,3.995,1.06,0.0,4.2,0.0,,93.68,89.62,,,Visualizer
moment,4.241,1.11,0.0,4.14,0.0,,93.27,90.05,,,Visualizer
moment,4.5,1.16,0.0,4.1,0.0,,92.73,90.37,,,Visualizer
moment,4.759,1.21,0.0,4.05,0.0,,92.12,90.68,,,Visualizer
moment,4.991,1.32,0.0,4.04,0.0,,91.42,90.88,,,Visualizer
moment,5.245,1.55,0.0,4.1,0.0,,90.91,91.05,,,Visualizer
moment,5.497,1.66,0.0,4.1,0.0,,90.58,91.16,,,Visualizer
moment,5.743,1.88,0.0,4.08,0.0,,90.61,91.1,,,Visualizer
moment,6.007,2.23,0.0,4.04,0.0,,90.65,91.06,,,Visualizer
moment,6.251,2.61,0.0,4.04,0.0,,90.58,91.01,,,Visualizer
moment,6.52,2.99,0.0,3.99,0.0,,90.31,90.94,,,Visualizer
moment,6.74,3.33,0.0,4.08,0.0,,89.68,90.85,,,Visualizer
