information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T06:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71c824da-c75d-4b4c-97da-0194d7916a53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.259,0.09,0.0,3.18,0.0,,93.32,86.45,,,Visualizer
moment,0.493,0.21,0.0,3.67,0.0,,92.88,86.58,,,Visualizer
moment,0.754,0.3,0.0,4.2,0.0,,91.03,86.69,,,Visualizer
moment,0.988,0.47,0.0,4.62,0.0,,90.83,86.65,,,Visualizer
moment,1.249,0.65,0.0,4.95,0.0,,91.37,86.72,,,Visualizer
moment,1.483,0.88,0.0,5.17,0.0,,92.27,86.71,,,Visualizer
moment,1.744,0.91,0.0,5.26,0.0,,93.45,86.8,,,Visualizer
moment,2.023,0.96,0.0,5.34,0.0,,94.44,87.13,,,Visualizer
moment,2.238,0.99,0.0,5.34,0.0,,95.2,87.69,,,Visualizer
moment,2.508,0.96,0.0,5.3,0.0,,95.54,88.28,,,Visualizer
moment,2.78,0.93,0.0,5.32,0.0,,95.68,88.91,,,Visualizer
moment,3.004,0.96,0.0,5.26,0.0,,95.57,89.54,,,Visualizer
moment,3.23,1.03,0.0,5.21,0.0,,95.5,90.05,,,Visualizer
moment,3.499,1.12,0.0,5.21,0.0,,95.2,90.52,,,Visualizer
moment,3.725,1.22,0.0,5.15,0.0,,95.02,90.96,,,Visualizer
moment,3.997,1.37,0.0,5.09,0.0,,94.54,91.33,,,Visualizer
moment,4.264,1.52,0.0,5.03,0.0,,94.24,91.66,,,Visualizer
moment,4.49,1.67,0.0,4.97,0.0,,93.9,91.87,,,Visualizer
moment,4.761,1.87,0.0,4.92,0.0,,93.59,92.09,,,Visualizer
moment,4.984,2.09,0.0,4.88,0.0,,93.15,92.28,,,Visualizer
moment,5.263,2.27,0.0,4.83,0.0,,92.78,92.32,,,Visualizer
moment,5.478,2.55,0.0,4.7,0.0,,92.38,92.42,,,Visualizer
moment,5.75,2.82,0.0,4.47,0.0,,92.17,92.51,,,Visualizer
moment,6.028,3.05,0.0,4.14,0.0,,91.84,92.58,,,Visualizer
moment,6.245,3.21,0.0,3.68,0.0,,91.57,92.47,,,Visualizer
moment,6.52,3.29,0.0,3.22,0.0,,91.43,92.53,,,Visualizer
moment,6.739,3.29,0.0,2.83,0.0,,91.27,92.49,,,Visualizer
moment,7.017,3.31,0.2,2.46,0.2,,91.07,92.4,,,Visualizer
moment,7.235,3.24,0.8,2.16,0.81,,90.93,92.42,,,Visualizer
moment,7.513,3.23,0.8,1.89,0.81,,90.9,92.36,,,Visualizer
moment,7.742,3.24,1.4,1.6,1.42,,90.87,92.33,,,Visualizer
moment,8.007,3.12,1.5,1.45,1.32,,90.77,92.35,,,Visualizer
moment,8.269,3.11,2.1,1.31,1.32,,90.67,92.32,,,Visualizer
moment,8.493,3.09,2.3,1.16,1.32,,90.57,92.37,,,Visualizer
moment,8.766,3.07,2.7,1.11,1.32,,90.6,92.26,,,Visualizer
moment,8.995,3.1,3.0,0.98,1.42,,90.6,92.24,,,Visualizer
moment,9.259,3.02,3.3,0.94,1.22,,90.57,92.3,,,Visualizer
moment,9.496,3.06,3.5,0.85,1.22,,90.43,92.24,,,Visualizer
moment,9.754,3.03,3.8,0.82,1.12,,90.53,92.16,,,Visualizer
moment,9.988,3.05,4.0,0.76,1.02,,90.46,92.14,,,Visualizer
moment,10.294,3.03,4.2,0.71,1.02,,90.5,92.17,,,Visualizer
moment,10.519,3.02,4.5,0.72,1.02,,90.53,92.1,,,Visualizer
moment,10.745,3.09,4.8,0.65,1.02,,90.43,92.07,,,Visualizer
moment,11.013,2.99,4.9,0.63,0.92,,90.5,92.08,,,Visualizer
moment,11.239,3.02,5.2,0.66,0.92,,90.43,92.11,,,Visualizer
moment,11.528,3.06,5.4,0.61,0.92,,90.33,92.1,,,Visualizer
moment,11.742,2.97,5.6,0.62,1.02,,90.3,91.98,,,Visualizer
moment,12.005,3.03,5.7,0.62,0.92,,90.37,91.97,,,Visualizer
moment,12.229,3.04,6.0,0.59,0.81,,90.43,92.03,,,Visualizer
moment,12.499,2.98,6.1,0.57,0.71,,90.33,91.94,,,Visualizer
moment,12.778,3.0,6.4,0.61,0.81,,90.3,91.95,,,Visualizer
moment,12.994,3.07,6.6,0.57,0.81,,90.27,92.01,,,Visualizer
moment,13.274,2.98,6.8,0.55,0.81,,90.3,91.95,,,Visualizer
moment,13.488,3.0,7.0,0.59,0.81,,90.33,91.94,,,Visualizer
moment,13.769,3.09,7.2,0.56,0.81,,90.33,91.91,,,Visualizer
moment,13.996,3.01,7.4,0.51,0.81,,90.43,91.91,,,Visualizer
moment,14.263,2.93,7.5,0.52,0.71,,90.27,91.85,,,Visualizer
moment,14.525,3.04,7.7,0.57,0.71,,90.33,91.8,,,Visualizer
moment,14.757,3.08,8.0,0.52,0.81,,90.3,91.81,,,Visualizer
moment,15.027,2.98,8.1,0.5,0.81,,90.27,91.8,,,Visualizer
moment,15.253,2.97,8.2,0.53,0.71,,90.33,91.82,,,Visualizer
moment,15.519,3.06,8.5,0.5,0.81,,90.23,91.72,,,Visualizer
moment,15.747,3.04,8.7,0.47,0.71,,90.4,91.73,,,Visualizer
moment,16.007,3.0,8.8,0.45,0.71,,90.43,91.74,,,Visualizer
moment,16.244,3.01,8.8,0.6,0.41,,90.43,91.76,,,Visualizer
moment,16.502,3.33,8.9,0.81,0.41,,90.46,91.72,,,Visualizer
moment,16.788,3.88,9.0,1.03,0.31,,90.6,91.65,,,Visualizer
moment,17.001,4.59,9.2,1.26,0.41,,90.57,91.65,,,Visualizer
moment,17.278,5.28,9.6,1.44,0.81,,91.0,91.75,,,Visualizer
moment,17.494,5.92,9.8,1.59,0.92,,91.23,91.66,,,Visualizer
moment,17.774,6.46,10.3,1.69,1.32,,91.6,91.64,,,Visualizer
moment,18.004,6.97,10.7,1.73,1.53,,92.04,91.63,,,Visualizer
moment,18.267,7.39,11.3,1.74,1.73,,92.48,91.63,,,Visualizer
moment,18.484,7.67,11.7,1.74,1.93,,93.02,91.7,,,Visualizer
