information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-24T04:24:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9539b134-cff2-4ae5-ae23-fab4cbe23891,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.61,0.0,4.06,0.0,,87.11,84.98,,,Visualizer
moment,0.535,0.63,0.0,4.17,0.0,,85.72,85.14,,,Visualizer
moment,0.765,0.59,0.0,4.25,0.0,,86.59,85.16,,,Visualizer
moment,0.993,0.55,0.0,4.27,0.0,,87.54,85.21,,,Visualizer
moment,1.258,0.57,0.0,4.35,0.0,,88.32,85.2,,,Visualizer
moment,1.524,0.58,0.0,4.4,0.0,,89.04,85.16,,,Visualizer
moment,1.753,0.58,0.0,4.42,0.0,,89.59,85.26,,,Visualizer
moment,2.02,0.58,0.0,4.47,0.0,,89.92,85.25,,,Visualizer
moment,2.262,0.56,0.0,4.51,0.0,,90.29,85.23,,,Visualizer
moment,2.518,0.55,0.0,4.53,0.0,,90.45,85.22,,,Visualizer
moment,2.741,0.53,0.0,4.53,0.0,,90.55,85.23,,,Visualizer
moment,3.011,0.52,0.0,4.54,0.0,,90.58,85.16,,,Visualizer
moment,3.286,0.53,0.0,4.5,0.0,,90.61,85.13,,,Visualizer
moment,3.505,0.55,0.0,4.51,0.0,,90.78,85.21,,,Visualizer
moment,3.775,0.57,0.0,4.47,0.0,,90.78,85.23,,,Visualizer
moment,4.0,0.59,0.0,4.48,0.0,,90.88,85.22,,,Visualizer
moment,4.284,0.64,0.0,4.46,0.0,,90.78,85.31,,,Visualizer
moment,4.495,0.67,0.0,4.47,0.0,,90.85,85.42,,,Visualizer
moment,4.767,0.78,0.0,4.48,0.0,,90.88,85.56,,,Visualizer
moment,4.989,0.9,0.0,4.5,0.0,,91.01,85.82,,,Visualizer
moment,5.265,1.01,0.0,4.45,0.0,,91.01,86.02,,,Visualizer
moment,5.488,1.12,0.0,4.49,0.0,,91.14,86.32,,,Visualizer
moment,5.755,1.26,0.0,4.5,0.0,,91.01,86.52,,,Visualizer
moment,6.027,1.42,0.0,4.48,0.0,,91.18,86.73,,,Visualizer
moment,6.253,1.56,0.0,4.57,0.0,,91.28,86.93,,,Visualizer
moment,6.519,1.76,0.0,4.52,0.0,,91.18,87.05,,,Visualizer
moment,6.747,1.93,0.0,4.55,0.0,,91.11,87.1,,,Visualizer
moment,7.014,2.13,0.0,4.54,0.0,,90.85,87.12,,,Visualizer
moment,7.242,2.34,0.2,4.52,0.05,,90.61,87.23,,,Visualizer
moment,7.511,2.56,0.1,4.54,0.02,,90.42,87.37,,,Visualizer
moment,7.737,2.81,0.1,4.59,0.02,,90.15,87.36,,,Visualizer
moment,8.007,3.15,0.1,4.55,0.02,,89.92,87.48,,,Visualizer
moment,8.277,3.5,0.1,4.55,0.02,,89.73,87.58,,,Visualizer
moment,8.503,3.96,0.1,4.54,0.02,,89.5,87.7,,,Visualizer
moment,8.771,4.52,0.1,4.4,0.02,,89.27,87.81,,,Visualizer
moment,9.002,4.99,0.3,4.13,0.07,,88.97,87.87,,,Visualizer
moment,9.264,5.43,0.2,3.8,0.05,,88.81,87.92,,,Visualizer
moment,9.49,5.85,0.2,3.52,0.05,,88.64,87.99,,,Visualizer
moment,9.762,6.23,0.2,3.3,0.05,,88.38,88.11,,,Visualizer
moment,10.029,6.65,0.2,3.04,0.05,,88.25,88.22,,,Visualizer
moment,10.256,6.97,0.4,2.77,0.09,,88.05,88.25,,,Visualizer
moment,10.528,7.19,0.7,2.56,0.16,,87.99,88.21,,,Visualizer
moment,10.751,7.42,1.4,2.36,0.32,,87.89,88.28,,,Visualizer
moment,11.02,7.62,1.4,2.17,0.32,,87.76,88.29,,,Visualizer
moment,11.266,7.68,1.6,2.0,0.36,,87.66,88.29,,,Visualizer
moment,11.515,7.77,2.0,1.86,0.46,,87.54,88.33,,,Visualizer
moment,11.738,7.83,2.0,1.73,0.43,,87.5,88.32,,,Visualizer
moment,12.01,7.86,2.6,1.62,0.57,,87.5,88.32,,,Visualizer
moment,12.278,7.83,2.6,1.56,0.57,,87.27,88.34,,,Visualizer
moment,12.504,7.86,3.3,1.47,0.73,,87.34,88.35,,,Visualizer
moment,12.777,7.87,3.7,1.43,0.82,,87.27,88.36,,,Visualizer
moment,13.021,7.86,4.1,1.41,0.91,,87.05,88.32,,,Visualizer
moment,13.271,7.89,4.3,1.4,0.96,,87.08,88.33,,,Visualizer
moment,13.545,7.87,4.7,1.41,1.03,,86.95,88.36,,,Visualizer
moment,13.765,7.88,5.0,1.41,1.09,,86.85,88.35,,,Visualizer
moment,13.99,7.92,5.5,1.43,1.21,,86.89,88.29,,,Visualizer
moment,14.26,7.93,5.8,1.45,1.28,,86.72,88.34,,,Visualizer
moment,14.533,7.93,6.2,1.48,1.37,,86.75,88.37,,,Visualizer
moment,14.8,7.9,6.6,1.49,1.34,,86.66,88.29,,,Visualizer
moment,15.025,7.95,7.1,1.49,1.34,,86.66,88.3,,,Visualizer
moment,15.252,7.92,7.5,1.51,1.39,,86.69,88.28,,,Visualizer
moment,15.528,7.9,7.9,1.54,1.44,,86.59,88.3,,,Visualizer
