information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T16:18:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,El Gallo Breakfast Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.75,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7a6cfb4-f060-4279-9525-f3a820211a45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.51,0.0,4.22,0.0,,89.36,85.18,,,Visualizer
moment,0.449,0.64,0.0,5.18,0.0,,87.98,85.36,,,Visualizer
moment,0.673,0.93,0.0,5.88,0.0,,88.12,85.38,,,Visualizer
moment,0.854,1.07,0.0,6.44,0.0,,88.74,85.46,,,Visualizer
moment,1.168,0.99,0.0,6.81,0.0,,89.23,85.71,,,Visualizer
moment,1.302,0.95,0.0,7.08,0.0,,89.43,85.95,,,Visualizer
moment,1.484,0.92,0.0,7.34,0.0,,89.4,86.25,,,Visualizer
moment,1.708,0.89,0.0,7.52,0.0,,89.4,86.54,,,Visualizer
moment,1.935,0.92,0.0,7.69,0.0,,89.53,86.79,,,Visualizer
moment,2.113,0.95,0.0,7.79,0.0,,89.27,87.0,,,Visualizer
moment,2.339,0.92,0.0,7.9,0.0,,89.33,87.15,,,Visualizer
moment,2.517,0.9,0.0,7.99,0.0,,89.23,87.28,,,Visualizer
moment,2.744,0.92,0.0,8.08,0.0,,89.23,87.44,,,Visualizer
moment,2.968,1.05,0.0,8.1,0.0,,89.04,87.6,,,Visualizer
moment,3.149,1.18,0.0,8.16,0.0,,88.97,87.72,,,Visualizer
moment,3.374,1.26,0.0,8.15,0.0,,88.87,87.78,,,Visualizer
moment,3.598,1.37,0.0,8.16,0.0,,88.71,87.89,,,Visualizer
moment,3.824,1.52,0.0,8.13,0.0,,88.54,88.01,,,Visualizer
moment,4.003,1.72,0.0,8.03,0.0,,88.31,88.08,,,Visualizer
moment,4.274,1.99,0.0,7.92,0.0,,88.12,88.17,,,Visualizer
moment,4.408,2.28,0.0,7.76,0.0,,88.05,88.25,,,Visualizer
moment,4.634,2.61,0.0,7.51,0.0,,87.89,88.27,,,Visualizer
moment,4.814,2.93,0.0,7.1,0.0,,87.89,88.28,,,Visualizer
moment,5.038,3.18,0.0,6.51,0.0,,87.85,88.33,,,Visualizer
moment,5.263,3.38,0.0,5.81,0.0,,87.79,88.35,,,Visualizer
moment,5.443,3.51,0.0,5.04,0.0,,87.66,88.33,,,Visualizer
moment,5.667,3.54,0.0,4.24,0.0,,87.66,88.36,,,Visualizer
moment,5.894,3.51,0.0,3.56,0.0,,87.66,88.41,,,Visualizer
moment,6.072,3.41,0.0,3.06,0.0,,87.69,88.39,,,Visualizer
moment,6.299,3.48,0.0,2.54,0.0,,87.62,88.43,,,Visualizer
moment,6.523,3.37,0.0,2.05,0.0,,87.66,88.42,,,Visualizer
moment,6.704,3.2,0.0,1.76,0.0,,87.66,88.39,,,Visualizer
moment,6.972,3.22,0.0,1.44,0.0,,87.72,88.46,,,Visualizer
moment,7.107,3.16,0.0,1.27,0.0,,87.72,88.42,,,Visualizer
moment,7.332,3.19,0.0,1.11,0.0,,87.79,88.39,,,Visualizer
moment,7.558,3.27,0.1,0.96,0.1,,87.69,88.42,,,Visualizer
moment,7.738,3.22,0.1,0.75,0.1,,87.72,88.43,,,Visualizer
moment,7.962,3.03,0.1,0.59,0.1,,87.79,88.38,,,Visualizer
moment,8.143,2.94,0.1,0.58,0.1,,87.79,88.38,,,Visualizer
moment,8.369,3.02,0.1,0.57,0.1,,87.75,88.34,,,Visualizer
moment,8.593,3.09,0.1,0.48,0.0,,87.69,88.3,,,Visualizer
moment,8.819,3.03,0.1,0.38,0.0,,87.69,88.38,,,Visualizer
moment,8.998,3.0,0.3,0.42,0.2,,87.85,88.25,,,Visualizer
moment,9.224,3.08,0.3,0.33,0.2,,87.82,88.29,,,Visualizer
moment,9.404,2.98,0.2,0.38,0.1,,87.79,88.31,,,Visualizer
moment,9.673,3.07,0.2,0.31,0.1,,87.82,88.24,,,Visualizer
moment,9.853,3.01,0.3,0.26,0.2,,87.75,88.29,,,Visualizer
moment,10.033,3.01,0.4,0.31,0.1,,87.75,88.23,,,Visualizer
moment,10.259,3.08,0.4,0.25,0.2,,87.66,88.16,,,Visualizer
moment,10.436,2.96,0.4,0.27,0.2,,87.66,88.18,,,Visualizer
moment,10.663,3.01,0.4,0.28,0.0,,87.69,88.17,,,Visualizer
moment,10.888,3.05,0.4,0.22,0.1,,87.72,88.17,,,Visualizer
moment,11.069,2.96,0.5,0.29,0.1,,87.79,88.16,,,Visualizer
moment,11.293,3.08,0.4,0.25,0.0,,87.49,88.09,,,Visualizer
moment,11.519,3.02,0.4,0.19,0.0,,87.53,88.11,,,Visualizer
moment,11.698,2.96,0.4,0.26,0.0,,87.56,88.05,,,Visualizer
moment,11.922,3.08,0.4,0.23,0.0,,87.59,88.09,,,Visualizer
moment,12.104,3.06,0.4,0.18,-0.1,,87.56,88.12,,,Visualizer
moment,12.374,2.97,0.4,0.14,0.0,,87.53,88.05,,,Visualizer
moment,12.553,2.97,0.4,0.23,0.0,,87.66,88.06,,,Visualizer
moment,12.733,3.09,0.6,0.19,0.2,,87.59,88.02,,,Visualizer
moment,12.957,3.0,0.4,0.15,0.0,,87.59,87.99,,,Visualizer
moment,13.183,2.95,0.6,0.24,0.2,,87.46,87.97,,,Visualizer
moment,13.363,3.11,0.7,0.2,0.3,,87.49,87.94,,,Visualizer
moment,13.589,3.06,0.7,0.16,0.3,,87.56,87.94,,,Visualizer
moment,13.858,2.96,0.6,0.12,0.1,,87.53,87.94,,,Visualizer
moment,13.992,2.94,0.6,0.22,0.1,,87.39,87.91,,,Visualizer
moment,14.219,3.09,0.6,0.19,0.0,,87.46,87.91,,,Visualizer
moment,14.398,3.02,0.6,0.15,-0.1,,87.39,87.85,,,Visualizer
moment,14.624,2.94,0.6,0.2,0.0,,87.46,87.83,,,Visualizer
moment,14.849,3.04,0.7,0.21,0.1,,87.46,87.84,,,Visualizer
moment,15.072,3.08,0.7,0.17,0.1,,87.36,87.85,,,Visualizer
moment,15.253,2.97,0.7,0.23,0.1,,87.39,87.83,,,Visualizer
moment,15.524,3.21,0.7,0.52,0.1,,87.36,87.79,,,Visualizer
moment,15.657,3.84,0.7,0.82,0.0,,86.97,87.8,,,Visualizer
moment,15.882,4.56,0.9,1.04,0.2,,86.71,87.73,,,Visualizer
moment,16.062,5.24,0.9,1.22,0.2,,86.25,87.8,,,Visualizer
moment,16.293,5.9,0.9,1.34,0.2,,85.9,87.86,,,Visualizer
moment,16.513,6.56,0.9,1.36,0.2,,85.57,87.83,,,Visualizer
moment,16.692,7.08,0.9,1.33,0.2,,85.18,87.84,,,Visualizer
moment,16.918,7.51,0.9,1.28,0.0,,85.05,87.81,,,Visualizer
moment,17.143,7.92,1.0,1.18,0.1,,84.96,87.82,,,Visualizer
moment,17.368,8.22,1.1,1.07,0.2,,84.93,87.77,,,Visualizer
