information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Edit/Easy blooming fast ramp to 7,text
meta,,,,,,,,,Date,2021-04-20T19:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Perla Ethiopia Bombe Natural,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,10.23,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af7b9c75-d649-45c6-bc83-1de34daf94eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.309,0.22,0.0,4.42,0.0,,95.33,89.82,,,Visualizer
moment,0.444,0.24,0.0,5.4,0.0,,94.65,90.08,,,Visualizer
moment,0.714,0.24,0.0,6.14,0.0,,92.62,90.12,,,Visualizer
moment,0.849,0.29,0.0,6.69,0.0,,91.58,90.17,,,Visualizer
moment,1.119,0.34,0.0,7.08,0.0,,91.68,90.14,,,Visualizer
moment,1.299,0.5,0.0,7.35,0.0,,91.85,90.1,,,Visualizer
moment,1.479,0.71,0.0,7.55,0.0,,92.21,90.2,,,Visualizer
moment,1.749,0.85,0.0,7.69,0.0,,92.89,90.43,,,Visualizer
moment,1.929,0.91,0.0,7.8,0.0,,93.63,90.63,,,Visualizer
moment,2.109,0.92,0.0,7.84,0.0,,94.31,90.78,,,Visualizer
moment,2.335,0.93,0.0,7.92,0.0,,95.09,90.9,,,Visualizer
moment,2.558,0.96,0.0,7.95,0.0,,95.57,91.18,,,Visualizer
moment,2.739,0.97,0.0,7.97,0.0,,95.88,91.48,,,Visualizer
moment,2.964,1.0,0.0,8.0,0.0,,96.16,91.88,,,Visualizer
moment,3.189,0.96,0.0,8.01,0.0,,96.3,92.28,,,Visualizer
moment,3.369,0.98,0.0,8.01,0.0,,96.57,92.64,,,Visualizer
moment,3.594,1.05,0.0,7.99,0.0,,96.37,93.02,,,Visualizer
moment,3.774,1.12,0.0,8.03,0.0,,96.37,93.31,,,Visualizer
moment,4.043,1.2,0.0,8.01,0.0,,96.44,93.55,,,Visualizer
moment,4.179,1.32,0.0,7.99,0.0,,96.3,93.76,,,Visualizer
moment,4.403,1.44,0.0,7.98,0.0,,96.26,94.01,,,Visualizer
moment,4.674,1.61,0.0,7.94,0.0,,96.26,94.09,,,Visualizer
moment,4.808,1.82,0.0,7.96,0.0,,96.02,94.26,,,Visualizer
moment,5.033,2.15,0.0,7.87,0.0,,95.99,94.39,,,Visualizer
moment,5.304,2.6,0.0,7.8,0.0,,96.09,94.52,,,Visualizer
