information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-01T13:39:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e000882-b992-4e50-a65f-aee6a4f391d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.19,0.0,4.01,0.0,,84.15,81.75,,,Visualizer
moment,0.224,0.21,0.0,4.67,0.0,,84.03,81.86,,,Visualizer
moment,0.45,0.25,0.0,5.55,0.0,,82.45,81.95,,,Visualizer
moment,0.674,0.34,0.0,6.24,0.0,,82.16,82.0,,,Visualizer
moment,0.862,0.36,0.0,6.83,0.0,,82.26,81.98,,,Visualizer
moment,1.087,0.58,0.0,7.23,0.0,,82.16,81.99,,,Visualizer
moment,1.274,0.59,0.0,7.61,0.0,,82.32,81.94,,,Visualizer
moment,1.5,0.66,0.0,7.86,0.0,,82.74,81.98,,,Visualizer
moment,1.687,0.73,0.0,8.09,0.0,,83.32,81.98,,,Visualizer
moment,1.912,0.74,0.0,8.23,0.0,,83.96,82.04,,,Visualizer
moment,2.1,0.79,0.0,8.33,0.0,,84.32,82.04,,,Visualizer
moment,2.324,0.81,0.0,8.41,0.0,,84.8,82.07,,,Visualizer
moment,2.549,0.79,0.0,8.4,0.0,,85.02,82.1,,,Visualizer
moment,2.737,0.79,0.0,8.52,0.0,,85.25,82.16,,,Visualizer
moment,2.963,0.85,0.0,8.53,0.0,,85.32,82.22,,,Visualizer
moment,3.15,0.82,0.0,8.52,0.0,,85.32,82.31,,,Visualizer
moment,3.375,0.88,0.0,8.56,0.0,,85.28,82.55,,,Visualizer
moment,3.562,0.95,0.0,8.56,0.0,,85.18,82.71,,,Visualizer
moment,3.788,1.03,0.0,8.61,0.0,,85.18,82.84,,,Visualizer
moment,3.976,1.14,0.0,8.62,0.0,,85.02,83.1,,,Visualizer
moment,4.2,1.45,0.0,8.56,0.0,,85.09,83.3,,,Visualizer
moment,4.425,2.17,0.0,8.27,0.0,,84.83,83.46,,,Visualizer
moment,4.612,3.2,0.0,7.5,0.0,,84.7,83.55,,,Visualizer
moment,4.837,3.95,0.0,6.44,0.0,,84.48,83.67,,,Visualizer
moment,5.024,3.99,1.0,5.42,0.87,,84.15,83.85,,,Visualizer
moment,5.25,3.61,1.7,4.42,1.48,,83.64,83.92,,,Visualizer
moment,5.437,2.89,1.9,3.47,1.66,,83.16,83.9,,,Visualizer
moment,5.662,2.2,2.4,2.83,2.09,,82.87,83.99,,,Visualizer
moment,5.849,1.82,2.9,2.25,2.53,,82.61,84.05,,,Visualizer
moment,6.074,1.45,3.1,1.84,1.83,,82.26,84.02,,,Visualizer
moment,6.3,1.18,3.5,1.44,1.92,,82.04,83.99,,,Visualizer
moment,6.487,0.9,3.8,1.12,1.66,,81.84,84.04,,,Visualizer
moment,6.712,0.8,4.0,1.2,1.39,,81.75,84.03,,,Visualizer
moment,6.899,1.02,4.4,1.68,1.31,,81.43,84.06,,,Visualizer
moment,7.125,1.43,4.5,2.1,1.39,,80.82,83.97,,,Visualizer
moment,7.312,1.9,5.0,2.53,1.48,,79.96,84.01,,,Visualizer
moment,7.537,2.4,5.3,2.74,1.48,,79.16,83.97,,,Visualizer
moment,7.762,2.78,6.1,2.79,1.92,,78.62,83.98,,,Visualizer
moment,7.949,3.08,6.7,2.86,2.09,,78.53,83.93,,,Visualizer
moment,8.175,3.33,7.4,2.8,2.53,,78.5,83.89,,,Visualizer
moment,8.362,3.47,7.7,2.88,2.7,,78.66,83.8,,,Visualizer
