information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T19:33:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b4d8ef1-87bc-42d9-a2ef-94ce742a6cd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,1.52,0.0,3.9,0.0,,92.7,86.67,,,Visualizer
moment,0.23,1.56,0.0,4.69,0.0,,91.76,86.88,,,Visualizer
moment,0.453,1.78,0.0,5.54,0.0,,90.12,87.0,,,Visualizer
moment,0.632,2.05,0.0,6.25,0.0,,90.86,86.94,,,Visualizer
moment,0.856,2.06,0.0,6.75,0.0,,91.86,86.95,,,Visualizer
moment,1.079,1.96,0.0,7.14,0.0,,92.53,87.0,,,Visualizer
moment,1.272,2.0,0.0,7.39,0.0,,93.24,87.09,,,Visualizer
moment,1.489,1.91,0.0,7.61,0.0,,93.79,87.5,,,Visualizer
moment,1.672,1.91,0.0,7.71,0.0,,94.09,87.92,,,Visualizer
moment,1.891,1.82,0.0,7.86,0.0,,94.3,88.51,,,Visualizer
moment,2.115,1.8,0.0,7.92,0.0,,94.36,89.06,,,Visualizer
moment,2.304,1.73,0.0,7.93,0.0,,94.16,89.54,,,Visualizer
moment,2.52,1.7,0.0,7.98,0.0,,93.89,89.99,,,Visualizer
moment,2.756,1.66,0.0,7.99,0.0,,93.75,90.35,,,Visualizer
moment,2.928,1.67,0.0,8.01,0.0,,93.65,90.73,,,Visualizer
moment,3.151,1.74,0.0,8.01,0.0,,93.38,90.99,,,Visualizer
moment,3.329,1.79,0.0,8.06,0.0,,93.24,91.19,,,Visualizer
moment,3.558,1.84,0.0,8.03,0.0,,93.07,91.37,,,Visualizer
moment,3.78,1.93,0.0,8.04,0.0,,93.04,91.52,,,Visualizer
moment,3.96,2.08,0.0,8.01,0.0,,92.77,91.73,,,Visualizer
moment,4.193,2.23,0.0,8.02,0.0,,92.73,91.81,,,Visualizer
moment,4.412,2.36,0.0,8.0,0.0,,92.73,91.85,,,Visualizer
moment,4.592,2.55,0.0,7.95,0.0,,92.84,91.92,,,Visualizer
moment,4.819,2.75,0.0,7.96,0.0,,92.63,91.99,,,Visualizer
moment,4.998,3.04,0.0,7.62,0.0,,92.77,92.11,,,Visualizer
moment,5.224,3.3,0.0,7.08,0.0,,92.77,92.09,,,Visualizer
moment,5.448,3.47,0.0,6.49,0.0,,92.77,92.1,,,Visualizer
moment,5.679,3.5,0.0,5.81,0.0,,92.36,92.19,,,Visualizer
moment,5.85,3.64,0.0,5.1,0.0,,91.79,92.26,,,Visualizer
moment,6.074,3.62,0.0,4.43,0.0,,91.36,92.24,,,Visualizer
moment,6.255,3.61,0.0,3.8,0.0,,90.72,92.29,,,Visualizer
moment,6.479,3.57,0.0,3.25,0.0,,90.22,92.38,,,Visualizer
moment,6.677,3.55,0.0,2.61,0.0,,89.66,92.32,,,Visualizer
moment,6.894,3.42,0.0,2.2,0.0,,89.39,92.3,,,Visualizer
moment,7.118,3.46,0.0,1.87,0.0,,88.93,92.33,,,Visualizer
moment,7.295,3.51,0.0,1.59,0.0,,88.73,92.32,,,Visualizer
moment,7.52,3.45,0.0,1.37,0.0,,88.5,92.26,,,Visualizer
moment,7.743,3.44,0.0,1.16,0.0,,88.27,92.31,,,Visualizer
moment,7.921,3.43,0.0,1.14,0.0,,87.95,92.31,,,Visualizer
moment,8.146,3.61,0.0,0.98,0.0,,87.85,92.28,,,Visualizer
moment,8.324,3.62,0.3,0.77,0.18,,87.62,92.27,,,Visualizer
moment,8.556,3.49,0.3,0.6,0.27,,87.52,92.21,,,Visualizer
moment,8.775,3.34,0.3,0.46,0.27,,87.52,92.16,,,Visualizer
moment,8.955,3.25,0.3,0.49,0.27,,87.32,92.2,,,Visualizer
moment,9.179,3.32,0.3,0.5,0.27,,87.29,92.17,,,Visualizer
moment,9.408,3.41,0.3,0.43,0.27,,87.13,92.18,,,Visualizer
moment,9.583,3.35,0.4,0.34,0.09,,87.23,92.12,,,Visualizer
moment,9.81,3.29,0.6,0.34,0.27,,87.13,92.08,,,Visualizer
moment,9.989,3.31,0.6,0.33,0.27,,87.13,92.16,,,Visualizer
moment,10.214,3.31,0.6,0.26,0.18,,87.06,92.06,,,Visualizer
moment,10.439,3.23,0.8,0.33,0.45,,87.03,92.01,,,Visualizer
moment,10.618,3.3,0.8,0.27,0.36,,87.13,91.98,,,Visualizer
moment,10.844,3.23,0.8,0.26,0.36,,87.19,91.98,,,Visualizer
moment,11.074,3.22,0.8,0.29,0.18,,87.19,91.98,,,Visualizer
moment,11.249,3.27,0.8,0.24,0.18,,87.03,91.85,,,Visualizer
moment,11.473,3.16,0.8,0.26,0.0,,87.19,91.94,,,Visualizer
moment,11.657,3.19,1.0,0.27,0.18,,87.09,91.94,,,Visualizer
moment,11.879,3.23,1.1,0.21,0.27,,87.19,91.87,,,Visualizer
moment,12.104,3.14,1.1,0.17,0.27,,87.16,91.86,,,Visualizer
moment,12.284,3.1,1.1,0.21,0.27,,87.16,91.91,,,Visualizer
moment,12.516,3.14,1.2,0.23,0.36,,87.16,91.85,,,Visualizer
moment,12.734,3.15,1.2,0.18,0.18,,87.0,91.83,,,Visualizer
moment,12.914,3.07,1.2,0.14,0.09,,86.96,91.83,,,Visualizer
moment,13.139,3.09,1.2,0.24,0.09,,87.13,91.77,,,Visualizer
moment,13.364,3.19,1.4,0.2,0.27,,87.16,91.75,,,Visualizer
moment,13.543,3.12,1.4,0.27,0.27,,87.13,91.74,,,Visualizer
moment,13.767,3.18,1.4,0.37,0.18,,86.96,91.75,,,Visualizer
