information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DefaultAHM,text
meta,,,,,,,,,Date,2024-04-14T13:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b21a29b0-94aa-4e3c-a515-cddb94af4be6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.224,0.54,0.0,3.83,0.0,,89.27,83.88,,,Visualizer
moment,0.449,0.65,0.0,4.45,0.0,,89.0,84.1,,,Visualizer
moment,0.637,1.16,0.0,5.33,0.0,,88.09,84.42,,,Visualizer
moment,0.862,1.37,0.0,6.05,0.0,,88.64,84.59,,,Visualizer
moment,1.086,1.28,0.0,6.56,0.0,,89.17,84.92,,,Visualizer
moment,1.274,1.21,0.0,6.96,0.0,,89.53,85.26,,,Visualizer
moment,1.499,1.17,0.0,7.31,0.0,,89.76,85.7,,,Visualizer
moment,1.686,1.1,0.0,7.53,0.0,,89.62,86.11,,,Visualizer
moment,1.911,1.02,0.0,7.67,0.0,,89.39,86.47,,,Visualizer
moment,2.099,1.0,0.0,7.75,0.0,,89.2,86.83,,,Visualizer
moment,2.324,0.94,0.0,7.85,0.0,,88.91,87.09,,,Visualizer
moment,2.549,0.94,0.0,7.82,0.0,,88.68,87.42,,,Visualizer
moment,2.737,0.97,0.0,7.83,0.0,,88.41,87.59,,,Visualizer
moment,2.962,1.01,0.0,7.88,0.0,,88.05,87.79,,,Visualizer
moment,3.149,1.04,0.0,7.9,0.0,,87.7,87.94,,,Visualizer
moment,3.375,1.13,0.0,7.9,0.0,,87.34,88.02,,,Visualizer
moment,3.561,1.21,0.0,7.95,0.0,,86.82,88.14,,,Visualizer
moment,3.787,1.34,0.0,7.96,0.0,,86.69,88.18,,,Visualizer
moment,3.974,1.5,0.0,8.01,0.0,,86.56,88.18,,,Visualizer
moment,4.236,1.77,0.0,8.02,0.0,,86.5,88.17,,,Visualizer
moment,4.386,2.09,0.0,8.06,0.0,,86.37,88.12,,,Visualizer
moment,4.612,2.56,0.0,8.07,0.0,,86.46,88.16,,,Visualizer
moment,4.837,3.49,0.0,7.88,0.0,,86.4,88.15,,,Visualizer
moment,5.024,4.66,0.0,7.08,0.0,,86.62,88.14,,,Visualizer
moment,5.249,5.21,0.4,6.15,0.33,,86.56,88.1,,,Visualizer
moment,5.437,5.38,0.9,5.32,0.75,,86.62,88.06,,,Visualizer
moment,5.662,5.68,1.0,4.62,0.83,,86.72,88.14,,,Visualizer
moment,5.887,5.91,1.4,4.07,1.17,,86.66,88.1,,,Visualizer
moment,6.074,6.17,2.0,3.61,1.5,,86.4,88.15,,,Visualizer
moment,6.262,6.39,2.0,3.22,1.42,,86.11,88.23,,,Visualizer
moment,6.487,6.6,2.6,2.89,1.42,,85.79,88.27,,,Visualizer
moment,6.712,6.74,3.0,2.58,1.67,,85.46,88.35,,,Visualizer
moment,6.899,6.84,3.4,2.32,1.67,,85.04,88.28,,,Visualizer
moment,7.162,6.92,3.4,2.13,1.17,,84.72,88.36,,,Visualizer
moment,7.312,7.03,4.1,1.99,1.42,,84.27,88.42,,,Visualizer
moment,7.537,7.09,4.1,1.85,1.25,,84.01,88.41,,,Visualizer
moment,7.724,7.08,4.5,1.76,1.25,,83.56,88.47,,,Visualizer
moment,7.949,7.14,4.6,1.67,1.25,,83.21,88.48,,,Visualizer
moment,8.174,7.2,4.8,1.6,1.08,,82.92,88.46,,,Visualizer
moment,8.362,7.25,5.0,1.52,1.34,,82.57,88.5,,,Visualizer
moment,8.587,7.27,6.0,1.5,1.84,,82.25,88.39,,,Visualizer
moment,8.774,7.3,6.2,1.46,1.75,,82.02,88.45,,,Visualizer
moment,9.0,7.33,6.4,1.45,1.84,,81.71,88.46,,,Visualizer
moment,9.187,7.31,6.7,1.42,1.75,,81.45,88.4,,,Visualizer
moment,9.412,7.34,7.3,1.39,2.09,,81.2,88.36,,,Visualizer
moment,9.599,7.3,7.3,1.37,1.42,,81.16,88.35,,,Visualizer
moment,9.824,7.31,7.5,1.37,1.25,,81.0,88.34,,,Visualizer
moment,10.049,7.32,7.5,1.37,1.08,,80.91,88.27,,,Visualizer
moment,10.236,7.27,8.4,1.36,1.5,,80.71,88.22,,,Visualizer
moment,10.461,7.24,8.7,1.34,1.59,,80.68,88.26,,,Visualizer
moment,10.649,7.18,8.8,1.34,1.17,,80.68,88.23,,,Visualizer
moment,10.874,7.26,9.1,1.34,1.5,,80.65,88.18,,,Visualizer
moment,11.062,7.17,9.4,1.39,1.34,,80.3,88.09,,,Visualizer
moment,11.287,7.19,9.7,1.38,1.34,,80.36,87.98,,,Visualizer
moment,11.474,7.15,10.2,1.43,1.5,,80.14,87.9,,,Visualizer
moment,11.699,7.13,10.6,1.43,1.5,,80.14,87.88,,,Visualizer
moment,11.886,7.06,10.8,1.47,1.42,,79.92,87.92,,,Visualizer
moment,12.111,7.12,11.2,1.45,1.5,,79.89,87.8,,,Visualizer
moment,12.336,7.03,11.4,1.49,1.25,,79.7,87.76,,,Visualizer
moment,12.524,7.02,12.0,1.48,1.59,,79.57,87.7,,,Visualizer
moment,12.749,6.95,12.2,1.53,1.67,,79.44,87.6,,,Visualizer
moment,12.937,7.0,12.6,1.55,1.67,,79.41,87.6,,,Visualizer
moment,13.162,6.95,13.1,1.58,1.92,,79.34,87.54,,,Visualizer
moment,13.387,6.93,13.3,1.56,1.75,,79.34,87.48,,,Visualizer
moment,13.574,6.91,13.8,1.61,1.59,,79.12,87.42,,,Visualizer
moment,13.762,6.89,14.2,1.64,1.67,,79.06,87.37,,,Visualizer
moment,13.987,6.86,14.7,1.67,1.75,,78.9,87.32,,,Visualizer
moment,14.212,6.85,15.2,1.7,1.75,,78.87,87.23,,,Visualizer
moment,14.399,6.82,15.5,1.73,1.84,,78.74,87.17,,,Visualizer
moment,14.625,6.76,16.0,1.74,2.17,,78.8,87.21,,,Visualizer
moment,14.811,6.77,16.2,1.73,1.84,,78.68,87.09,,,Visualizer
moment,15.037,6.72,16.3,1.76,1.75,,78.64,87.02,,,Visualizer
moment,15.224,6.72,17.1,1.81,2.0,,78.45,87.0,,,Visualizer
moment,15.45,6.73,17.7,1.85,2.09,,78.32,86.88,,,Visualizer
moment,15.636,6.64,18.1,1.9,1.92,,78.32,86.81,,,Visualizer
moment,15.862,6.65,18.3,1.88,1.92,,78.29,86.76,,,Visualizer
moment,16.087,6.6,18.9,1.95,2.25,,78.16,86.63,,,Visualizer
moment,16.274,6.63,19.5,1.99,2.25,,78.13,86.55,,,Visualizer
moment,16.499,6.61,20.0,2.02,2.42,,78.04,86.45,,,Visualizer
moment,16.687,6.57,20.6,2.04,2.42,,77.85,86.41,,,Visualizer
moment,16.912,6.52,20.8,2.11,2.5,,77.85,86.32,,,Visualizer
moment,17.099,6.53,21.5,2.13,2.67,,77.75,86.27,,,Visualizer
moment,17.324,6.49,21.8,2.15,2.42,,77.66,86.11,,,Visualizer
moment,17.587,6.45,22.5,2.2,2.5,,77.62,86.08,,,Visualizer
moment,17.737,6.46,23.3,2.21,2.25,,77.56,86.02,,,Visualizer
moment,17.964,6.43,23.6,2.26,2.34,,77.5,85.84,,,Visualizer
moment,18.149,6.42,24.2,2.3,2.25,,77.43,85.74,,,Visualizer
moment,18.375,6.4,24.5,2.28,2.34,,77.43,85.72,,,Visualizer
moment,18.561,6.35,25.3,2.34,2.42,,77.3,85.68,,,Visualizer
moment,18.787,6.37,26.0,2.33,2.75,,77.34,85.59,,,Visualizer
moment,18.974,6.29,26.1,2.35,2.5,,77.27,85.42,,,Visualizer
moment,19.199,6.27,26.8,2.41,2.67,,77.37,85.38,,,Visualizer
moment,19.387,6.3,27.5,2.39,2.75,,77.34,85.21,,,Visualizer
moment,19.612,6.23,28.0,2.46,2.5,,77.34,85.15,,,Visualizer
moment,19.874,6.29,28.8,2.45,2.34,,77.14,85.09,,,Visualizer
moment,20.025,6.19,29.4,2.44,2.59,,77.18,84.99,,,Visualizer
moment,20.249,6.16,29.7,2.43,2.42,,77.11,84.88,,,Visualizer
moment,20.437,6.14,30.6,2.47,2.42,,76.98,84.84,,,Visualizer
moment,20.699,6.16,31.2,2.46,2.34,,76.92,84.66,,,Visualizer
moment,20.887,6.16,31.7,2.45,2.42,,76.73,84.6,,,Visualizer
moment,21.074,6.1,32.5,2.49,2.59,,76.51,84.55,,,Visualizer
moment,21.261,6.11,33.0,2.54,2.5,,76.48,84.45,,,Visualizer
moment,21.487,6.09,33.3,2.56,2.42,,76.22,84.33,,,Visualizer
moment,21.75,6.05,34.3,2.62,2.59,,76.12,84.28,,,Visualizer
