information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-13T23:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Letty Bermudez,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,11.19,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43b8662a-c93a-4a10-b172-735e2108bed3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.32,0.0,4.06,0.0,,82.4,79.31,,,Visualizer
moment,0.269,0.33,0.0,4.88,0.0,,82.24,79.49,,,Visualizer
moment,0.449,0.51,0.0,5.93,0.0,,79.82,79.61,,,Visualizer
moment,0.63,0.74,0.0,6.8,0.0,,78.73,79.57,,,Visualizer
moment,0.854,0.85,0.0,7.43,0.0,,79.72,79.86,,,Visualizer
moment,1.079,0.86,0.0,7.98,0.0,,80.16,80.16,,,Visualizer
moment,1.259,1.09,0.0,8.3,0.0,,80.55,80.4,,,Visualizer
moment,1.484,1.16,0.0,8.58,0.0,,81.09,80.64,,,Visualizer
moment,1.665,1.22,0.0,8.73,0.0,,82.08,80.74,,,Visualizer
moment,1.889,1.25,0.0,8.75,0.0,,82.82,81.0,,,Visualizer
moment,2.114,1.27,0.0,8.76,0.0,,83.72,81.23,,,Visualizer
moment,2.294,1.25,0.0,8.81,0.0,,84.11,81.31,,,Visualizer
moment,2.519,1.23,0.0,8.8,0.0,,84.39,81.5,,,Visualizer
moment,2.744,1.27,0.0,8.74,0.0,,84.56,81.7,,,Visualizer
moment,2.924,1.28,0.0,8.71,0.0,,84.49,81.92,,,Visualizer
moment,3.149,1.34,0.0,8.73,0.0,,84.39,82.14,,,Visualizer
moment,3.374,1.48,0.0,8.71,0.0,,84.23,82.35,,,Visualizer
