information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2021-09-13T16:38:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91ebe82f-122b-4e94-9468-8c15666c79fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.1,0.0,2.38,0.0,,92.91,90.87,,,Visualizer
moment,0.222,0.04,0.0,3.63,0.0,,92.94,91.04,,,Visualizer
moment,0.449,0.02,0.0,4.72,0.0,,92.8,90.98,,,Visualizer
moment,0.672,0.09,0.0,5.7,0.0,,90.96,91.0,,,Visualizer
moment,0.85,0.12,0.0,6.43,0.0,,89.79,90.95,,,Visualizer
moment,1.076,0.08,0.0,6.92,0.0,,88.97,91.0,,,Visualizer
moment,1.255,0.08,0.0,7.3,0.0,,88.03,91.0,,,Visualizer
moment,1.481,0.09,0.0,7.62,0.0,,87.0,90.98,,,Visualizer
moment,1.705,0.09,0.0,7.91,0.0,,86.03,91.0,,,Visualizer
moment,1.975,0.23,0.0,8.1,0.0,,85.04,90.97,,,Visualizer
moment,2.11,0.36,0.0,8.18,0.0,,84.53,90.97,,,Visualizer
moment,2.336,0.41,0.0,8.35,0.0,,84.59,90.95,,,Visualizer
moment,2.516,0.45,0.0,8.37,0.0,,85.04,90.91,,,Visualizer
moment,2.74,0.43,0.0,8.41,0.0,,85.84,90.86,,,Visualizer
moment,2.921,0.41,0.0,8.39,0.0,,86.16,90.8,,,Visualizer
moment,3.238,0.4,0.0,8.39,0.0,,86.58,90.69,,,Visualizer
moment,3.372,0.38,0.0,8.46,0.0,,86.77,90.62,,,Visualizer
moment,3.551,0.4,0.0,8.45,0.0,,86.74,90.52,,,Visualizer
moment,3.776,0.41,0.0,8.42,0.0,,86.87,90.47,,,Visualizer
moment,4.001,0.46,0.0,8.39,0.0,,86.77,90.42,,,Visualizer
moment,4.18,0.53,0.0,8.37,0.0,,86.71,90.41,,,Visualizer
moment,4.406,0.61,0.0,8.42,0.0,,86.87,90.31,,,Visualizer
moment,4.585,0.71,0.0,8.37,0.0,,86.52,90.26,,,Visualizer
moment,4.813,0.82,0.0,8.46,0.0,,86.39,90.17,,,Visualizer
moment,5.036,0.95,0.0,8.31,0.0,,86.32,90.12,,,Visualizer
moment,5.215,1.0,0.0,8.17,0.0,,86.07,89.99,,,Visualizer
moment,5.442,1.07,0.0,7.92,0.0,,85.45,89.91,,,Visualizer
moment,5.666,1.13,0.0,7.57,0.0,,84.88,89.88,,,Visualizer
moment,5.849,1.28,0.0,7.25,0.0,,84.08,89.79,,,Visualizer
moment,6.07,1.45,0.0,6.96,0.0,,83.21,89.65,,,Visualizer
moment,6.25,1.66,0.0,6.68,0.0,,82.61,89.64,,,Visualizer
moment,6.475,1.95,0.2,6.56,0.19,,81.88,89.61,,,Visualizer
