information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-25T19:32:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a1dd6fd-a631-428f-a301-278dd9046719,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.076,0.01,0.0,2.51,0.0,,83.03,79.83,,,Visualizer
moment,0.245,0.0,0.0,3.18,0.0,,82.99,80.02,,,Visualizer
moment,0.438,0.0,0.0,3.83,0.0,,82.54,80.17,,,Visualizer
moment,0.633,0.0,0.0,4.27,0.0,,82.16,80.14,,,Visualizer
moment,0.824,0.0,0.0,4.61,0.0,,81.68,80.18,,,Visualizer
moment,1.072,0.0,0.0,4.91,0.0,,80.69,80.13,,,Visualizer
moment,1.265,0.0,0.0,5.19,0.0,,79.66,80.1,,,Visualizer
moment,1.463,0.0,0.0,5.32,0.0,,78.32,80.18,,,Visualizer
moment,1.656,0.0,0.0,5.49,0.0,,76.34,80.17,,,Visualizer
moment,1.897,0.0,0.0,5.6,0.0,,75.07,80.14,,,Visualizer
moment,2.097,0.01,0.0,5.7,0.0,,75.45,80.22,,,Visualizer
moment,2.342,0.05,0.0,5.72,0.0,,76.82,80.19,,,Visualizer
moment,2.533,0.21,0.0,5.82,0.0,,78.26,79.94,,,Visualizer
moment,2.727,0.45,0.0,5.85,0.0,,79.89,79.64,,,Visualizer
moment,2.923,0.62,0.0,5.86,0.0,,81.55,79.52,,,Visualizer
moment,3.166,0.8,0.0,5.97,0.0,,82.87,79.45,,,Visualizer
