information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M allonge 90°C,text
meta,,,,,,,,,Date,2021-04-16T16:24:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,76.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baaea159-8d2a-48eb-a6c8-661593e7f217,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.241,0.28,0.0,4.91,0.0,,93.41,88.98,,,Visualizer
moment,0.436,0.21,0.0,6.61,0.0,,92.98,89.14,,,Visualizer
moment,0.679,0.28,0.0,7.37,0.0,,92.24,89.09,,,Visualizer
moment,0.875,0.41,0.0,7.95,0.0,,92.04,89.08,,,Visualizer
moment,1.071,0.53,0.0,8.22,0.0,,91.97,89.1,,,Visualizer
moment,1.264,0.52,0.0,8.26,0.0,,91.84,89.25,,,Visualizer
moment,1.508,0.5,0.0,8.51,0.0,,92.14,89.34,,,Visualizer
moment,1.703,0.54,0.0,8.3,0.0,,92.17,89.46,,,Visualizer
moment,1.898,0.51,0.0,8.51,0.0,,92.27,89.76,,,Visualizer
moment,2.142,0.61,0.0,8.24,0.0,,92.54,89.92,,,Visualizer
moment,2.385,0.57,0.0,8.33,0.0,,92.67,90.03,,,Visualizer
moment,2.532,0.66,0.0,8.23,0.0,,92.81,90.23,,,Visualizer
moment,2.728,0.77,0.0,8.21,0.0,,92.84,90.36,,,Visualizer
moment,2.921,0.89,0.0,8.16,0.0,,92.94,90.5,,,Visualizer
moment,3.166,0.97,0.0,8.14,0.0,,93.01,90.61,,,Visualizer
moment,3.409,1.1,0.0,8.07,0.0,,92.98,90.61,,,Visualizer
moment,3.555,1.27,0.0,8.09,0.0,,93.11,90.7,,,Visualizer
moment,3.8,1.5,0.0,8.02,0.0,,93.21,90.9,,,Visualizer
moment,3.994,1.7,0.0,8.06,0.0,,93.18,91.11,,,Visualizer
moment,4.238,2.0,0.0,8.04,0.0,,93.38,91.26,,,Visualizer
moment,4.433,2.29,0.0,8.05,0.0,,93.48,91.39,,,Visualizer
moment,4.628,2.55,0.0,7.98,0.0,,93.61,91.59,,,Visualizer
moment,4.824,2.91,0.0,8.0,0.0,,93.58,91.74,,,Visualizer
moment,5.018,3.36,0.1,7.99,0.13,,93.58,91.89,,,Visualizer
moment,5.213,3.86,0.4,7.71,0.51,,93.85,91.98,,,Visualizer
moment,5.457,3.96,1.4,6.38,1.79,,93.88,92.16,,,Visualizer
moment,5.652,3.43,3.0,5.6,3.83,,94.05,92.26,,,Visualizer
moment,5.847,3.36,3.0,4.46,3.83,,94.19,92.32,,,Visualizer
moment,6.09,2.97,3.8,3.81,4.73,,94.22,92.36,,,Visualizer
moment,6.286,2.84,4.2,3.0,3.83,,94.15,92.47,,,Visualizer
moment,6.48,2.63,4.2,2.65,3.83,,94.19,92.55,,,Visualizer
moment,6.677,2.61,4.5,2.15,3.96,,94.29,92.54,,,Visualizer
moment,6.969,2.5,4.9,1.67,2.43,,94.15,92.56,,,Visualizer
moment,7.162,2.35,4.9,1.3,2.43,,94.22,92.59,,,Visualizer
moment,7.308,2.26,5.5,1.01,1.66,,94.19,92.62,,,Visualizer
moment,7.504,2.18,5.5,0.79,1.66,,94.09,92.61,,,Visualizer
moment,7.749,2.12,5.6,0.81,1.15,,94.15,92.61,,,Visualizer
moment,7.95,2.15,5.9,0.66,1.28,,94.15,92.6,,,Visualizer
moment,8.138,2.07,6.1,0.52,0.89,,94.05,92.56,,,Visualizer
moment,8.382,2.0,6.1,0.4,0.89,,93.98,92.53,,,Visualizer
moment,8.577,1.96,6.1,0.31,0.77,,94.05,92.39,,,Visualizer
moment,8.773,1.94,6.1,0.44,0.51,,94.05,92.41,,,Visualizer
moment,9.014,1.98,6.6,0.56,0.89,,93.95,92.46,,,Visualizer
moment,9.211,2.0,6.5,0.65,0.51,,93.75,92.44,,,Visualizer
moment,9.406,2.01,6.5,0.75,0.51,,93.65,92.44,,,Visualizer
moment,9.6,2.05,6.7,0.82,0.77,,93.51,92.46,,,Visualizer
moment,9.844,2.09,6.7,0.89,0.77,,93.38,92.35,,,Visualizer
moment,10.088,2.14,6.9,1.12,0.38,,93.21,92.31,,,Visualizer
moment,10.234,2.26,6.9,1.16,0.51,,93.01,92.32,,,Visualizer
moment,10.429,2.29,6.9,1.18,0.51,,92.77,92.32,,,Visualizer
moment,10.674,2.29,7.2,1.22,0.77,,92.54,92.35,,,Visualizer
moment,10.868,2.39,7.4,1.34,0.77,,92.34,92.44,,,Visualizer
moment,11.063,2.49,7.4,1.36,0.77,,92.24,92.38,,,Visualizer
moment,11.26,2.47,7.8,1.49,1.15,,92.17,92.38,,,Visualizer
moment,11.502,2.59,7.9,1.46,0.77,,91.8,92.41,,,Visualizer
moment,11.697,2.61,8.0,1.57,1.02,,91.57,92.36,,,Visualizer
moment,11.892,2.73,8.0,1.71,1.02,,91.44,92.34,,,Visualizer
moment,12.087,2.87,8.4,1.9,1.28,,91.31,92.35,,,Visualizer
moment,12.332,3.0,8.5,2.14,1.28,,91.04,92.35,,,Visualizer
moment,12.526,3.16,9.0,2.32,1.66,,90.81,92.31,,,Visualizer
moment,12.721,3.31,9.0,2.45,1.66,,90.84,92.33,,,Visualizer
moment,12.964,3.43,9.0,2.61,1.66,,90.78,92.37,,,Visualizer
moment,13.159,3.54,10.0,2.71,2.04,,90.81,92.32,,,Visualizer
moment,13.404,3.6,10.2,2.87,2.17,,90.88,92.36,,,Visualizer
moment,13.549,3.63,10.9,3.01,2.3,,90.94,92.35,,,Visualizer
moment,13.798,3.71,10.9,3.17,2.3,,91.11,92.29,,,Visualizer
moment,13.989,3.75,11.8,3.27,3.07,,91.24,92.25,,,Visualizer
moment,14.184,3.8,12.0,3.37,2.94,,91.31,92.25,,,Visualizer
moment,14.428,3.81,12.3,3.54,3.07,,91.44,92.18,,,Visualizer
moment,14.621,3.82,12.7,3.63,3.45,,91.51,92.2,,,Visualizer
moment,14.817,3.83,14.6,3.85,3.83,,91.61,92.24,,,Visualizer
moment,15.06,3.87,14.6,3.98,3.83,,91.54,92.19,,,Visualizer
moment,15.256,3.89,16.3,4.06,4.35,,91.47,92.14,,,Visualizer
moment,15.5,3.89,16.6,4.17,4.22,,91.64,92.15,,,Visualizer
moment,15.645,3.87,17.0,4.4,4.35,,91.54,92.18,,,Visualizer
moment,15.841,3.89,17.5,4.51,4.73,,91.41,92.15,,,Visualizer
moment,16.085,3.89,17.5,4.63,4.73,,91.41,92.15,,,Visualizer
moment,16.281,3.92,17.8,4.75,4.6,,91.27,92.18,,,Visualizer
moment,16.474,3.9,20.7,4.87,5.24,,91.34,92.16,,,Visualizer
moment,16.768,3.83,21.5,4.97,5.11,,91.24,92.12,,,Visualizer
moment,16.913,3.8,22.0,4.97,5.37,,91.21,92.11,,,Visualizer
moment,17.108,3.74,22.0,4.96,5.37,,91.27,92.07,,,Visualizer
moment,17.353,3.64,22.0,5.04,5.37,,91.11,92.08,,,Visualizer
moment,17.498,3.62,22.0,4.98,5.37,,91.18,92.05,,,Visualizer
moment,17.742,3.54,24.9,4.99,5.37,,91.01,92.03,,,Visualizer
moment,17.937,3.5,24.9,4.9,5.37,,91.07,92.02,,,Visualizer
moment,18.18,3.47,26.3,4.87,6.78,,91.14,91.98,,,Visualizer
moment,18.376,3.51,27.5,4.91,6.52,,91.04,91.93,,,Visualizer
moment,18.572,3.5,29.2,4.84,6.52,,91.21,91.91,,,Visualizer
moment,18.814,3.48,29.2,4.93,6.52,,91.14,91.96,,,Visualizer
moment,19.009,3.52,29.2,4.9,6.52,,91.21,91.89,,,Visualizer
moment,19.205,3.49,29.2,4.95,6.52,,91.11,91.88,,,Visualizer
moment,19.4,3.51,29.6,5.05,6.39,,91.18,91.85,,,Visualizer
moment,19.594,3.46,33.0,5.11,6.01,,91.34,91.83,,,Visualizer
moment,19.839,3.45,33.0,5.01,6.01,,91.27,91.9,,,Visualizer
moment,20.034,3.41,34.3,5.04,7.16,,91.24,91.84,,,Visualizer
moment,20.228,3.39,35.1,5.02,7.04,,91.41,91.84,,,Visualizer
moment,20.424,3.37,36.0,5.07,7.16,,91.24,91.88,,,Visualizer
moment,20.667,3.36,37.6,5.1,7.04,,91.24,91.81,,,Visualizer
moment,20.862,3.36,38.1,5.12,6.52,,91.31,91.76,,,Visualizer
moment,21.057,3.33,39.4,5.02,5.5,,91.38,91.73,,,Visualizer
moment,21.3,3.26,39.4,5.06,5.5,,91.21,91.78,,,Visualizer
