information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-09-14T12:47:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/797c0e62-2638-4fec-bf93-f5ed5f401644,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.179,0.14,0.0,3.9,0.0,,94.55,89.96,,,Visualizer
moment,0.36,0.22,0.0,4.02,0.0,,93.66,90.19,,,Visualizer
moment,0.585,0.29,0.0,4.15,0.0,,89.89,90.4,,,Visualizer
moment,0.809,0.3,0.0,4.35,0.0,,89.16,90.36,,,Visualizer
moment,0.989,0.29,0.0,4.35,0.0,,89.79,90.4,,,Visualizer
moment,1.214,0.32,0.0,4.41,0.0,,90.38,90.39,,,Visualizer
moment,1.439,0.32,0.0,4.42,0.0,,91.28,90.32,,,Visualizer
moment,1.665,0.37,0.0,4.42,0.0,,91.91,90.38,,,Visualizer
moment,1.844,0.41,0.0,4.43,0.0,,92.79,90.61,,,Visualizer
moment,2.024,0.43,0.0,4.42,0.0,,93.5,90.85,,,Visualizer
moment,2.249,0.45,0.0,4.49,0.0,,94.21,91.09,,,Visualizer
moment,2.474,0.45,0.0,4.5,0.0,,94.82,91.27,,,Visualizer
moment,2.654,0.5,0.0,4.55,0.0,,95.3,91.52,,,Visualizer
moment,2.879,0.48,0.0,4.52,0.0,,95.75,91.83,,,Visualizer
moment,3.104,0.46,-0.1,4.55,-0.1,,96.09,92.18,,,Visualizer
moment,3.329,0.48,-0.1,4.54,-0.1,,96.3,92.55,,,Visualizer
moment,3.509,0.5,-0.1,4.52,-0.1,,96.4,92.99,,,Visualizer
moment,3.689,0.51,-0.1,4.56,-0.1,,96.2,93.26,,,Visualizer
moment,3.914,0.52,-0.1,4.56,0.0,,96.12,93.51,,,Visualizer
moment,4.139,0.54,-0.1,4.58,0.0,,96.09,93.74,,,Visualizer
moment,4.364,0.57,-0.1,4.57,0.0,,95.82,94.03,,,Visualizer
moment,4.544,0.58,-0.1,4.52,0.0,,95.78,94.14,,,Visualizer
moment,4.769,0.59,-0.1,4.5,0.0,,95.54,94.25,,,Visualizer
moment,4.949,0.61,-0.1,4.52,0.0,,95.37,94.32,,,Visualizer
moment,5.174,0.67,-0.1,4.46,0.0,,95.09,94.38,,,Visualizer
moment,5.354,0.8,-0.1,4.52,0.0,,94.92,94.53,,,Visualizer
moment,5.624,0.94,-0.1,4.49,0.0,,94.68,94.56,,,Visualizer
moment,5.804,1.04,-0.1,4.49,0.0,,94.55,94.62,,,Visualizer
moment,5.984,1.16,-0.1,4.46,0.0,,94.41,94.62,,,Visualizer
moment,6.209,1.34,-0.1,4.44,0.0,,94.41,94.6,,,Visualizer
moment,6.434,1.58,-0.1,4.44,0.0,,94.34,94.54,,,Visualizer
moment,6.614,1.87,-0.1,4.45,0.0,,94.41,94.63,,,Visualizer
moment,6.84,2.19,-0.1,4.43,0.0,,94.41,94.49,,,Visualizer
moment,7.064,2.69,-0.1,4.41,0.0,,94.48,94.42,,,Visualizer
moment,7.245,3.35,-0.1,4.38,0.0,,94.45,94.45,,,Visualizer
moment,7.469,4.36,-0.1,4.22,0.0,,94.48,94.37,,,Visualizer
moment,7.649,5.26,0.0,3.78,0.1,,94.31,94.39,,,Visualizer
moment,7.874,5.63,0.0,3.36,0.1,,94.14,94.29,,,Visualizer
moment,8.099,6.12,0.0,2.95,0.1,,94.07,94.27,,,Visualizer
moment,8.324,6.62,0.0,2.61,0.1,,93.84,94.41,,,Visualizer
moment,8.504,7.06,0.2,2.27,0.3,,93.7,94.4,,,Visualizer
moment,8.684,7.46,0.2,2.0,0.2,,93.6,94.38,,,Visualizer
moment,8.909,7.81,0.3,1.76,0.3,,93.5,94.35,,,Visualizer
moment,9.134,8.1,0.4,1.52,0.4,,93.33,94.34,,,Visualizer
moment,9.314,8.26,0.5,1.39,0.5,,93.23,94.33,,,Visualizer
moment,9.539,8.58,0.6,1.18,0.4,,93.06,94.35,,,Visualizer
moment,9.764,8.55,0.6,1.09,0.4,,92.89,94.33,,,Visualizer
moment,9.944,8.79,0.7,0.94,0.4,,92.92,94.3,,,Visualizer
moment,10.169,8.75,1.0,0.85,0.6,,92.75,94.29,,,Visualizer
moment,10.394,8.84,1.1,0.8,0.6,,92.62,94.24,,,Visualizer
moment,10.574,9.03,1.1,0.68,0.5,,92.59,94.18,,,Visualizer
moment,10.799,8.81,1.2,0.64,0.6,,92.38,94.15,,,Visualizer
moment,10.979,8.8,1.3,0.6,0.6,,92.45,94.18,,,Visualizer
moment,11.204,8.86,1.3,0.58,0.4,,92.29,94.13,,,Visualizer
moment,11.429,9.03,1.4,0.53,0.3,,92.21,94.15,,,Visualizer
moment,11.654,8.94,1.7,0.52,0.5,,92.18,94.1,,,Visualizer
