information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-24T15:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Dinastia,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c50e20-59c1-4e62-8b88-64d43165dcc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,0.67,0.0,3.93,0.0,,193.43,189.76,,,Visualizer
moment,0.224,0.72,0.0,3.91,0.0,,188.13,190.03,,,Visualizer
moment,0.449,1.0,0.0,3.94,0.0,,183.36,190.05,,,Visualizer
moment,0.676,1.05,0.0,3.94,0.0,,183.01,189.92,,,Visualizer
moment,0.862,1.03,0.0,4.06,0.0,,183.88,190.04,,,Visualizer
moment,1.087,1.21,0.0,4.01,0.0,,185.33,190.05,,,Visualizer
moment,1.274,1.32,0.0,3.97,0.0,,187.02,189.97,,,Visualizer
moment,1.499,1.36,0.0,3.95,0.0,,188.66,189.87,,,Visualizer
moment,1.687,1.31,0.0,3.97,0.0,,190.01,189.75,,,Visualizer
moment,1.912,1.39,0.0,3.99,0.0,,191.71,189.45,,,Visualizer
moment,2.099,1.32,0.0,3.98,0.0,,193.02,189.35,,,Visualizer
moment,2.324,1.35,0.0,4.0,0.0,,194.32,189.44,,,Visualizer
moment,2.549,1.34,0.0,4.02,0.0,,195.34,189.69,,,Visualizer
moment,2.738,1.41,0.0,4.03,0.0,,196.29,189.92,,,Visualizer
moment,2.961,1.54,0.0,4.09,0.0,,196.83,190.06,,,Visualizer
moment,3.151,1.53,0.0,4.04,0.0,,197.19,190.23,,,Visualizer
moment,3.374,1.48,0.0,4.09,0.0,,197.13,190.58,,,Visualizer
moment,3.562,1.36,0.0,4.12,0.0,,197.07,190.86,,,Visualizer
moment,3.787,1.27,0.0,4.09,0.0,,196.65,191.15,,,Visualizer
moment,4.012,1.25,0.0,4.09,0.0,,196.17,191.46,,,Visualizer
moment,4.199,1.21,0.0,4.05,0.0,,195.46,191.62,,,Visualizer
moment,4.425,1.18,0.0,4.08,0.0,,194.98,191.79,,,Visualizer
moment,4.611,1.19,0.0,4.05,0.0,,194.68,191.99,,,Visualizer
moment,4.911,1.14,0.0,4.06,0.0,,194.08,192.04,,,Visualizer
moment,5.024,1.09,0.0,4.04,0.0,,193.96,192.13,,,Visualizer
moment,5.249,1.15,0.0,4.02,0.0,,193.78,192.29,,,Visualizer
moment,5.437,1.08,0.0,3.97,0.0,,193.31,192.14,,,Visualizer
moment,5.661,1.09,0.0,3.99,0.0,,192.95,192.16,,,Visualizer
moment,5.886,1.2,0.0,4.03,0.0,,192.95,192.28,,,Visualizer
moment,6.074,1.14,0.0,4.04,0.0,,192.9,192.37,,,Visualizer
moment,6.299,1.09,0.0,4.01,0.0,,192.9,192.25,,,Visualizer
moment,6.486,1.12,0.0,4.03,0.0,,192.6,192.26,,,Visualizer
moment,6.711,1.15,0.0,4.05,0.0,,192.6,192.24,,,Visualizer
moment,6.899,1.16,0.0,4.04,0.0,,192.42,192.18,,,Visualizer
moment,7.124,1.22,0.0,4.05,0.0,,192.07,192.12,,,Visualizer
moment,7.312,1.15,0.0,4.04,0.0,,191.89,192.2,,,Visualizer
moment,7.536,1.15,0.0,4.06,0.0,,191.53,192.17,,,Visualizer
moment,7.761,1.18,0.0,4.01,0.0,,191.0,192.12,,,Visualizer
moment,7.948,1.16,0.0,3.98,0.0,,190.48,192.19,,,Visualizer
moment,8.174,1.25,0.0,4.01,0.0,,190.24,192.18,,,Visualizer
moment,8.361,1.35,0.0,3.95,0.0,,189.77,192.2,,,Visualizer
moment,8.587,1.38,0.0,3.96,0.0,,189.18,192.13,,,Visualizer
moment,8.774,1.48,0.0,3.93,0.0,,188.89,192.14,,,Visualizer
moment,8.999,1.62,0.0,3.89,0.0,,188.66,192.09,,,Visualizer
moment,9.187,1.75,0.0,3.89,0.0,,188.83,192.06,,,Visualizer
moment,9.411,1.89,0.0,3.93,0.0,,189.01,192.0,,,Visualizer
moment,9.636,2.09,0.0,3.92,0.0,,189.36,191.87,,,Visualizer
moment,9.825,2.39,0.0,3.89,0.0,,189.3,191.72,,,Visualizer
moment,10.049,2.7,0.2,3.93,0.2,,189.54,191.55,,,Visualizer
moment,10.274,3.06,0.4,3.93,0.41,,189.54,191.48,,,Visualizer
moment,10.462,3.57,0.6,3.91,0.61,,189.71,191.39,,,Visualizer
moment,10.649,4.17,0.8,3.82,0.82,,189.77,191.25,,,Visualizer
moment,10.874,4.68,1.3,3.56,1.12,,189.65,191.2,,,Visualizer
moment,11.099,4.86,2.1,3.24,1.94,,189.77,191.15,,,Visualizer
moment,11.286,4.89,2.4,3.04,2.05,,189.42,191.16,,,Visualizer
moment,11.511,5.01,2.6,2.89,1.94,,189.42,191.19,,,Visualizer
moment,11.699,5.13,3.3,2.8,2.35,,189.18,191.11,,,Visualizer
moment,11.927,5.28,3.6,2.76,2.35,,189.01,191.05,,,Visualizer
moment,12.111,5.46,4.1,2.65,2.35,,188.66,191.03,,,Visualizer
moment,12.374,5.48,4.8,2.65,2.45,,188.42,190.96,,,Visualizer
moment,12.524,5.51,5.1,2.66,2.56,,188.19,191.0,,,Visualizer
moment,12.75,5.63,6.4,2.64,2.86,,188.25,191.01,,,Visualizer
moment,12.976,5.64,6.7,2.68,2.97,,188.25,190.82,,,Visualizer
moment,13.161,5.68,7.3,2.73,2.86,,188.25,190.77,,,Visualizer
moment,13.387,5.76,8.3,2.73,3.27,,188.42,190.75,,,Visualizer
moment,13.576,5.74,8.7,2.81,3.07,,188.77,190.71,,,Visualizer
moment,13.799,5.83,9.8,2.8,3.48,,188.66,190.65,,,Visualizer
moment,13.987,5.71,10.5,2.86,3.58,,189.06,190.39,,,Visualizer
moment,14.211,5.74,10.9,2.93,3.68,,189.24,190.22,,,Visualizer
moment,14.399,5.72,11.6,3.06,3.68,,189.71,190.3,,,Visualizer
moment,14.624,5.75,12.8,3.14,3.78,,189.59,190.37,,,Visualizer
moment,14.849,5.76,14.1,3.23,3.99,,189.83,190.09,,,Visualizer
moment,15.036,5.81,14.5,3.28,4.09,,189.94,190.05,,,Visualizer
moment,15.261,5.77,15.3,3.32,4.09,,190.36,190.04,,,Visualizer
moment,15.448,5.82,16.6,3.39,4.3,,190.59,189.99,,,Visualizer
moment,15.674,5.86,17.4,3.39,4.3,,190.71,189.98,,,Visualizer
moment,15.861,5.84,17.4,3.49,4.3,,190.77,189.98,,,Visualizer
moment,16.086,5.88,19.2,3.55,4.4,,190.89,190.0,,,Visualizer
moment,16.274,5.89,20.1,3.61,4.5,,190.59,190.04,,,Visualizer
moment,16.536,5.85,21.1,3.7,4.6,,190.41,189.99,,,Visualizer
moment,16.724,5.88,22.0,3.79,4.7,,190.48,190.11,,,Visualizer
moment,16.912,5.92,22.9,3.84,4.7,,190.59,190.25,,,Visualizer
moment,17.136,5.98,24.3,3.9,4.7,,190.48,190.16,,,Visualizer
moment,17.324,5.88,24.8,3.92,4.81,,190.53,190.07,,,Visualizer
moment,17.549,5.9,26.3,3.97,4.91,,190.41,190.1,,,Visualizer
moment,17.737,5.88,27.2,4.12,4.91,,190.71,190.11,,,Visualizer
moment,17.961,5.92,27.2,4.16,4.91,,190.83,190.1,,,Visualizer
moment,18.186,5.92,29.1,4.22,4.91,,190.53,190.1,,,Visualizer
moment,18.374,5.86,30.1,4.24,4.81,,190.53,190.09,,,Visualizer
moment,18.599,5.87,31.5,4.18,4.81,,190.53,189.93,,,Visualizer
moment,18.786,5.79,32.5,4.23,4.91,,190.59,190.12,,,Visualizer
moment,19.011,5.78,32.9,4.17,4.81,,190.65,189.99,,,Visualizer
