information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-05T16:05:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi 7,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,9.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83bb7022-7f7d-43d7-a98e-15e1f6dd6160,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.033,0.93,0.0,4.08,0.0,,88.99,85.03,,,Visualizer
moment,0.202,1.02,0.0,5.13,0.0,,87.94,85.3,,,Visualizer
moment,0.43,0.99,0.0,6.05,0.0,,86.6,85.45,,,Visualizer
moment,0.606,1.19,0.0,6.71,0.0,,86.34,85.35,,,Visualizer
moment,0.831,1.49,0.0,7.24,0.0,,86.6,85.36,,,Visualizer
moment,1.066,1.77,0.0,7.53,0.0,,87.09,85.37,,,Visualizer
moment,1.238,1.81,0.0,7.73,0.0,,87.74,85.33,,,Visualizer
moment,1.462,1.8,0.0,7.86,0.0,,88.46,85.42,,,Visualizer
moment,1.641,1.83,0.0,7.92,0.0,,89.22,85.54,,,Visualizer
moment,1.866,1.87,0.0,7.96,0.0,,89.88,85.89,,,Visualizer
moment,2.119,1.73,0.0,7.99,0.0,,90.31,86.38,,,Visualizer
moment,2.279,1.69,0.0,7.98,0.0,,90.68,86.78,,,Visualizer
moment,2.524,1.68,0.0,7.95,0.0,,90.91,87.16,,,Visualizer
moment,2.79,1.59,0.0,7.95,0.0,,90.94,87.49,,,Visualizer
moment,2.925,1.53,0.0,7.96,0.0,,90.94,87.77,,,Visualizer
moment,3.137,1.53,0.0,8.06,0.0,,90.84,88.06,,,Visualizer
moment,3.365,1.62,0.0,8.03,0.0,,90.64,88.28,,,Visualizer
moment,3.534,1.68,0.0,7.93,0.0,,90.34,88.47,,,Visualizer
moment,3.757,1.71,0.0,7.88,0.0,,90.08,88.63,,,Visualizer
moment,3.937,1.91,0.0,7.86,0.0,,89.78,88.84,,,Visualizer
moment,4.161,2.14,0.0,7.78,0.0,,89.55,88.92,,,Visualizer
moment,4.42,2.41,0.0,7.67,0.0,,89.22,88.91,,,Visualizer
moment,4.571,2.88,0.0,7.49,0.0,,89.09,88.91,,,Visualizer
moment,4.802,3.36,0.0,7.02,0.0,,88.82,88.96,,,Visualizer
moment,5.016,3.67,0.0,6.25,0.0,,88.53,88.93,,,Visualizer
moment,5.208,3.73,0.0,5.46,0.0,,88.43,88.88,,,Visualizer
moment,5.421,3.77,0.0,4.61,0.0,,88.23,88.86,,,Visualizer
moment,5.636,3.71,0.0,3.87,0.0,,88.17,88.91,,,Visualizer
moment,5.828,3.62,0.0,3.17,0.0,,87.91,88.82,,,Visualizer
moment,6.052,3.4,0.0,2.72,0.0,,87.71,88.77,,,Visualizer
moment,6.232,3.46,0.0,2.26,0.0,,87.71,88.8,,,Visualizer
moment,6.458,3.48,0.0,1.8,0.0,,87.51,88.65,,,Visualizer
moment,6.682,3.19,0.0,1.51,0.0,,87.35,88.63,,,Visualizer
moment,6.903,3.09,0.0,1.33,0.0,,87.38,88.66,,,Visualizer
moment,7.088,3.18,0.0,1.14,0.0,,87.19,88.7,,,Visualizer
moment,7.266,3.24,0.0,1.06,0.0,,87.12,88.64,,,Visualizer
moment,7.5,3.29,0.0,0.84,0.0,,87.05,88.6,,,Visualizer
moment,7.716,3.11,0.0,0.66,0.0,,87.09,88.62,,,Visualizer
moment,7.9,2.94,0.0,0.64,0.0,,86.99,88.56,,,Visualizer
moment,8.156,2.99,0.0,0.64,0.0,,86.89,88.55,,,Visualizer
moment,8.349,3.05,0.0,0.61,0.0,,86.86,88.52,,,Visualizer
moment,8.527,3.1,0.0,0.54,0.0,,86.86,88.53,,,Visualizer
moment,8.752,3.08,0.0,0.42,0.0,,86.76,88.53,,,Visualizer
moment,8.963,2.98,0.0,0.45,0.0,,86.73,88.43,,,Visualizer
moment,9.157,3.05,0.0,0.38,0.0,,86.63,88.38,,,Visualizer
moment,9.391,2.97,0.0,0.42,0.0,,86.73,88.46,,,Visualizer
moment,9.562,3.0,0.0,0.4,0.0,,86.66,88.46,,,Visualizer
moment,9.794,3.04,0.0,0.41,0.0,,86.57,88.43,,,Visualizer
moment,10.011,3.04,0.2,0.32,0.05,,86.5,88.47,,,Visualizer
moment,10.213,2.98,0.2,0.38,0.05,,86.47,88.48,,,Visualizer
moment,10.417,3.08,0.2,0.31,0.05,,86.4,88.37,,,Visualizer
moment,10.641,2.99,0.2,0.36,0.05,,86.34,88.33,,,Visualizer
moment,10.822,3.07,0.2,0.32,0.05,,86.44,88.32,,,Visualizer
moment,11.073,3.01,0.2,0.28,0.05,,86.18,88.35,,,Visualizer
moment,11.226,2.96,0.2,0.32,0.05,,86.21,88.35,,,Visualizer
moment,11.455,3.02,0.2,0.34,0.05,,86.27,88.41,,,Visualizer
moment,11.677,3.03,0.2,0.33,0.05,,86.18,88.33,,,Visualizer
moment,11.87,3.07,0.2,0.26,0.05,,85.98,88.28,,,Visualizer
moment,12.081,2.95,0.3,0.33,0.08,,86.18,88.29,,,Visualizer
moment,12.307,3.07,0.3,0.28,0.08,,85.95,88.34,,,Visualizer
moment,12.487,2.99,0.3,0.22,0.08,,85.92,88.34,,,Visualizer
moment,12.712,2.96,0.3,0.3,0.08,,85.92,88.23,,,Visualizer
moment,12.891,3.01,0.3,0.31,0.08,,85.92,88.25,,,Visualizer
moment,13.12,3.07,0.4,0.32,0.1,,85.92,88.28,,,Visualizer
moment,13.357,3.21,0.4,0.26,0.1,,85.79,88.26,,,Visualizer
moment,13.543,3.06,0.4,0.2,0.1,,85.82,88.26,,,Visualizer
