information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-02T21:01:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36bf9110-7a6a-449c-9560-998c9b9a3830,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.005,0.06,0.0,3.96,0.0,,189.73,183.02,,,Visualizer
moment,0.225,0.15,0.0,4.09,0.0,,188.79,183.48,,,Visualizer
moment,0.406,0.36,0.0,4.2,0.0,,184.52,183.73,,,Visualizer
moment,0.63,0.41,0.0,4.26,0.0,,182.08,183.48,,,Visualizer
moment,0.945,0.37,0.0,4.36,0.0,,181.74,183.48,,,Visualizer
moment,1.034,0.31,0.0,4.39,0.0,,182.6,183.47,,,Visualizer
moment,1.26,0.32,0.0,4.41,0.0,,183.59,183.42,,,Visualizer
moment,1.439,0.41,0.0,4.44,0.0,,184.64,183.71,,,Visualizer
moment,1.665,0.56,0.0,4.44,0.0,,186.04,183.59,,,Visualizer
moment,1.89,0.55,0.0,4.48,0.0,,187.21,183.57,,,Visualizer
moment,2.115,0.67,0.0,4.47,0.0,,188.32,183.74,,,Visualizer
moment,2.295,0.65,0.0,4.5,0.0,,190.03,183.74,,,Visualizer
moment,2.565,0.55,0.0,4.54,0.0,,191.15,183.71,,,Visualizer
moment,2.745,0.57,0.0,4.49,0.0,,192.39,183.65,,,Visualizer
moment,2.925,0.65,0.0,4.54,0.0,,193.4,183.64,,,Visualizer
moment,3.148,0.67,0.0,4.5,0.0,,194.05,183.74,,,Visualizer
