information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-03-30T09:52:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34e9a36e-6601-4b24-a14c-a12daecb91e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.4,0.0,1.03,0.0,,92.89,88.23,,,Visualizer
moment,0.268,0.33,0.0,2.58,0.0,,92.82,88.42,,,Visualizer
moment,0.492,0.25,0.0,3.81,0.0,,92.79,88.46,,,Visualizer
moment,0.807,0.34,0.0,4.75,0.0,,92.79,88.48,,,Visualizer
moment,1.035,0.33,0.0,5.54,0.0,,92.26,88.46,,,Visualizer
moment,1.258,0.33,0.0,6.09,0.0,,90.03,88.42,,,Visualizer
moment,1.53,0.42,0.0,6.56,0.0,,88.69,88.48,,,Visualizer
moment,1.755,0.6,0.0,6.94,0.0,,87.93,88.5,,,Visualizer
moment,2.024,0.74,0.0,7.11,0.0,,87.71,88.5,,,Visualizer
moment,2.252,0.94,0.0,7.19,0.0,,88.07,88.55,,,Visualizer
moment,2.519,1.15,0.0,7.31,0.0,,89.21,88.57,,,Visualizer
moment,2.744,1.25,0.0,7.42,0.0,,90.36,88.85,,,Visualizer
moment,3.058,1.34,0.0,7.54,0.0,,91.42,89.34,,,Visualizer
moment,3.283,1.38,0.0,7.65,0.0,,92.46,89.91,,,Visualizer
moment,3.508,1.37,0.0,7.73,0.0,,93.3,90.64,,,Visualizer
moment,3.778,1.43,0.0,7.81,0.0,,94.11,91.4,,,Visualizer
moment,4.006,1.54,0.0,7.84,0.0,,94.48,92.03,,,Visualizer
moment,4.276,1.71,0.0,7.89,0.0,,94.68,92.61,,,Visualizer
moment,4.499,1.95,0.0,7.93,0.0,,94.82,93.17,,,Visualizer
moment,4.858,2.22,0.0,7.98,0.0,,94.85,93.55,,,Visualizer
moment,4.994,2.5,0.0,8.05,0.0,,94.48,93.81,,,Visualizer
moment,5.308,2.87,0.0,7.87,0.0,,94.27,94.04,,,Visualizer
moment,5.49,3.1,0.0,7.38,0.0,,94.17,94.16,,,Visualizer
moment,5.761,3.22,0.0,6.76,0.0,,93.8,94.27,,,Visualizer
moment,6.028,3.39,0.0,6.08,0.0,,93.23,94.29,,,Visualizer
moment,6.253,3.5,0.0,5.31,0.0,,92.42,94.24,,,Visualizer
moment,6.539,3.54,0.0,4.6,0.0,,91.42,94.19,,,Visualizer
moment,6.749,3.56,0.0,3.88,0.0,,90.63,94.2,,,Visualizer
moment,7.021,3.55,0.0,3.22,0.0,,89.77,94.06,,,Visualizer
moment,7.29,3.41,0.0,2.7,0.0,,89.11,93.97,,,Visualizer
moment,7.559,3.4,0.0,2.2,0.0,,88.59,93.95,,,Visualizer
moment,7.737,3.35,0.0,1.8,0.0,,88.1,93.89,,,Visualizer
moment,8.01,3.26,0.0,1.59,0.0,,87.8,93.78,,,Visualizer
moment,8.278,3.37,0.0,1.29,0.0,,87.61,93.72,,,Visualizer
moment,8.502,3.27,0.0,1.09,0.0,,87.25,93.63,,,Visualizer
moment,8.774,3.26,0.0,0.9,0.0,,87.09,93.63,,,Visualizer
moment,9.0,3.21,0.0,0.8,0.0,,87.09,93.58,,,Visualizer
moment,9.276,3.21,0.2,0.73,0.05,,86.86,93.5,,,Visualizer
moment,9.5,3.33,0.3,0.72,0.07,,86.7,93.33,,,Visualizer
moment,9.815,3.32,0.4,0.57,0.1,,86.83,93.31,,,Visualizer
moment,9.988,3.18,0.4,0.44,0.1,,86.6,93.32,,,Visualizer
moment,10.269,3.12,0.6,0.43,0.15,,86.7,93.29,,,Visualizer
moment,10.529,3.17,0.7,0.38,0.17,,86.63,93.22,,,Visualizer
moment,10.752,3.15,0.8,0.4,0.2,,86.6,93.13,,,Visualizer
moment,11.113,3.18,0.8,0.35,0.2,,86.57,93.11,,,Visualizer
moment,11.248,3.14,1.0,0.45,0.25,,86.6,93.04,,,Visualizer
moment,11.562,3.29,1.0,0.41,0.25,,86.47,93.02,,,Visualizer
moment,11.748,3.26,1.0,0.33,0.25,,86.41,92.99,,,Visualizer
moment,12.013,3.15,1.2,0.25,0.3,,86.47,92.93,,,Visualizer
moment,12.238,3.1,1.2,0.2,0.3,,86.41,92.87,,,Visualizer
moment,12.522,3.04,1.3,0.19,0.32,,86.25,92.89,,,Visualizer
moment,12.778,3.06,1.4,0.24,0.35,,86.34,92.8,,,Visualizer
moment,13.003,3.07,1.4,0.23,0.35,,86.25,92.76,,,Visualizer
moment,13.363,3.08,1.5,0.27,0.32,,86.25,92.74,,,Visualizer
moment,13.498,3.11,1.6,0.21,0.32,,86.21,92.64,,,Visualizer
moment,13.813,3.03,1.6,0.25,0.3,,86.41,92.61,,,Visualizer
moment,13.996,3.06,1.6,0.3,0.3,,86.34,92.63,,,Visualizer
moment,14.309,3.13,1.7,0.39,0.27,,86.47,92.64,,,Visualizer
moment,14.488,3.21,1.8,0.46,0.27,,86.41,92.59,,,Visualizer
moment,14.757,3.32,1.9,0.58,0.27,,86.15,92.52,,,Visualizer
moment,15.041,3.46,1.9,0.71,0.27,,86.05,92.51,,,Visualizer
moment,15.253,3.7,2.0,0.8,0.25,,85.66,92.58,,,Visualizer
moment,15.523,3.83,2.1,0.83,0.27,,85.31,92.57,,,Visualizer
moment,15.747,3.92,2.2,0.96,0.3,,84.98,92.47,,,Visualizer
moment,16.109,4.23,2.2,1.0,0.25,,84.6,92.49,,,Visualizer
moment,16.242,4.41,2.2,1.13,0.25,,84.28,92.37,,,Visualizer
moment,16.617,4.65,2.4,1.16,0.27,,83.89,92.41,,,Visualizer
moment,16.739,4.89,2.5,1.2,0.27,,83.61,92.26,,,Visualizer
moment,17.008,5.13,2.5,1.18,0.27,,83.38,92.19,,,Visualizer
moment,17.232,5.36,2.8,1.22,0.32,,83.25,92.11,,,Visualizer
moment,17.505,5.64,2.8,1.22,0.3,,83.19,91.99,,,Visualizer
moment,17.772,5.81,2.9,1.28,0.32,,83.25,91.9,,,Visualizer
moment,17.998,6.04,3.1,1.28,0.37,,83.16,91.8,,,Visualizer
moment,18.316,6.29,3.4,1.34,0.42,,83.25,91.69,,,Visualizer
moment,18.492,6.53,3.6,1.37,0.45,,83.38,91.66,,,Visualizer
moment,18.86,6.79,3.7,1.39,0.45,,83.7,91.51,,,Visualizer
moment,18.988,6.94,4.0,1.45,0.52,,83.77,91.41,,,Visualizer
moment,19.313,7.21,4.4,1.49,0.6,,83.86,91.32,,,Visualizer
moment,19.483,7.48,4.5,1.59,0.62,,84.18,91.18,,,Visualizer
moment,19.765,7.87,4.9,1.63,0.67,,84.34,91.04,,,Visualizer
moment,20.023,8.1,5.1,1.69,0.72,,84.5,90.99,,,Visualizer
moment,20.294,8.2,5.5,1.68,0.82,,84.57,90.86,,,Visualizer
moment,20.567,8.18,6.0,1.7,0.89,,84.7,90.85,,,Visualizer
moment,20.744,8.23,6.0,1.69,0.89,,84.86,90.79,,,Visualizer
moment,21.103,8.22,6.7,1.66,1.02,,84.92,90.68,,,Visualizer
moment,21.252,8.1,6.8,1.63,1.02,,85.11,90.63,,,Visualizer
moment,21.51,8.03,7.1,1.64,1.07,,85.18,90.55,,,Visualizer
moment,21.733,8.02,7.6,1.63,1.17,,85.24,90.47,,,Visualizer
moment,22.002,7.83,7.9,1.61,1.19,,85.31,90.43,,,Visualizer
moment,22.28,7.67,8.4,1.6,1.27,,85.5,90.34,,,Visualizer
moment,22.503,7.54,8.9,1.57,1.34,,85.63,90.31,,,Visualizer
moment,22.815,7.34,9.3,1.58,1.39,,85.86,90.34,,,Visualizer
moment,22.993,7.21,9.7,1.56,1.41,,85.76,90.32,,,Visualizer
moment,23.354,7.06,10.4,1.56,1.49,,85.86,90.28,,,Visualizer
moment,23.488,6.93,10.4,1.54,1.49,,85.95,90.23,,,Visualizer
moment,23.758,6.77,10.9,1.52,1.49,,85.99,90.22,,,Visualizer
moment,23.988,6.65,11.3,1.52,1.54,,86.08,90.15,,,Visualizer
