information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T20:30:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c01baff8-964f-492e-b148-1eeba8791a5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.0,0.0,3.54,0.0,,192.46,185.93,,,Visualizer
moment,0.269,0.0,0.0,4.8,0.0,,191.98,186.37,,,Visualizer
moment,0.448,0.0,0.0,5.87,0.0,,191.86,186.48,,,Visualizer
moment,0.674,0.0,0.0,6.73,0.0,,191.81,186.31,,,Visualizer
moment,0.899,0.0,0.0,7.46,0.0,,191.04,186.29,,,Visualizer
moment,1.079,0.01,0.0,7.94,0.0,,189.56,186.29,,,Visualizer
moment,1.259,0.05,0.0,8.36,0.0,,189.33,186.63,,,Visualizer
moment,1.486,0.33,0.0,8.62,0.0,,189.8,187.55,,,Visualizer
moment,1.709,0.56,0.0,8.76,0.0,,190.57,188.36,,,Visualizer
moment,1.889,0.64,0.0,8.74,0.0,,192.28,188.88,,,Visualizer
moment,2.159,0.72,0.0,8.74,0.0,,193.94,189.31,,,Visualizer
moment,2.294,0.75,0.0,8.67,0.0,,194.96,189.57,,,Visualizer
moment,2.518,0.76,0.0,8.61,0.0,,196.03,190.05,,,Visualizer
moment,2.746,0.77,0.0,8.51,0.0,,196.64,190.73,,,Visualizer
moment,2.924,0.75,0.0,8.46,0.0,,197.0,191.41,,,Visualizer
moment,3.148,0.78,0.0,8.39,0.0,,197.18,192.09,,,Visualizer
moment,3.419,0.81,0.0,8.35,0.0,,196.64,192.73,,,Visualizer
moment,3.554,0.86,0.0,8.3,0.0,,196.57,193.15,,,Visualizer
