information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-25T12:03:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,63.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b61876c1-679b-40b5-a5a2-46c04cbeae72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.66,0.0,4.31,0.0,,94.33,92.09,,,Visualizer
moment,0.254,0.58,0.0,5.25,0.0,,92.7,92.32,,,Visualizer
moment,0.468,0.53,0.0,6.18,0.0,,90.39,92.28,,,Visualizer
moment,0.65,0.71,0.0,6.82,0.0,,90.22,92.26,,,Visualizer
moment,0.85,0.84,0.0,7.28,0.0,,90.16,92.26,,,Visualizer
moment,1.057,1.05,0.0,7.73,0.0,,90.62,92.22,,,Visualizer
moment,1.303,1.18,0.0,7.99,0.0,,91.36,92.14,,,Visualizer
moment,1.504,1.21,0.0,8.08,0.0,,92.06,91.83,,,Visualizer
moment,1.699,1.23,0.0,8.18,0.0,,92.94,91.7,,,Visualizer
moment,1.903,1.29,0.0,8.25,0.0,,93.61,91.65,,,Visualizer
moment,2.105,1.31,0.0,8.23,0.0,,94.16,91.55,,,Visualizer
moment,2.299,1.29,0.0,8.22,0.0,,94.64,91.59,,,Visualizer
moment,2.557,1.33,0.0,8.2,0.0,,95.05,91.65,,,Visualizer
moment,2.75,1.35,0.0,8.16,0.0,,95.43,91.74,,,Visualizer
moment,2.95,1.38,0.0,8.07,0.0,,95.57,92.06,,,Visualizer
moment,3.15,1.44,0.0,8.04,0.0,,95.57,92.37,,,Visualizer
moment,3.352,1.55,0.0,7.96,0.0,,95.6,92.66,,,Visualizer
moment,3.567,1.69,0.0,7.94,0.0,,95.6,92.98,,,Visualizer
moment,3.806,1.83,0.0,7.85,0.0,,95.39,93.23,,,Visualizer
moment,4.004,2.04,0.0,7.69,0.0,,95.36,93.5,,,Visualizer
moment,4.202,2.35,0.0,7.35,0.0,,95.22,93.66,,,Visualizer
moment,4.403,2.49,0.2,6.88,0.19,,95.09,93.75,,,Visualizer
moment,4.613,2.68,0.6,6.18,0.57,,94.78,93.87,,,Visualizer
moment,4.8,2.73,0.9,5.46,0.86,,94.61,93.94,,,Visualizer
moment,5.055,2.74,1.2,4.68,1.15,,94.64,93.97,,,Visualizer
moment,5.25,2.68,1.5,4.07,1.44,,94.36,94.01,,,Visualizer
moment,5.462,2.6,1.9,3.47,1.63,,94.23,93.96,,,Visualizer
moment,5.653,2.57,2.1,3.0,1.44,,94.2,93.96,,,Visualizer
moment,5.859,2.48,2.5,2.58,1.53,,93.96,93.93,,,Visualizer
moment,6.049,2.4,2.7,2.31,1.44,,93.89,93.93,,,Visualizer
moment,6.305,2.37,2.9,2.05,1.34,,93.65,93.95,,,Visualizer
moment,6.5,2.33,3.1,1.84,1.15,,93.58,93.84,,,Visualizer
moment,6.718,2.39,3.5,1.66,1.34,,93.34,93.83,,,Visualizer
moment,6.899,2.33,3.5,1.44,1.15,,93.38,93.83,,,Visualizer
moment,7.1,2.23,3.7,1.36,0.96,,93.28,93.72,,,Visualizer
moment,7.352,2.23,4.0,1.35,1.05,,93.14,93.73,,,Visualizer
moment,7.556,2.28,4.2,1.24,1.05,,93.0,93.76,,,Visualizer
moment,7.75,2.29,4.4,1.11,0.86,,92.73,93.68,,,Visualizer
moment,7.95,2.24,4.5,1.01,0.96,,92.6,93.6,,,Visualizer
moment,8.168,2.21,4.8,0.99,0.96,,92.6,93.59,,,Visualizer
