information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-27T21:26:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,79.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82be1afb-b16b-4f7e-adbb-e78d3b9767a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,0.03,0.0,3.63,0.0,,83.97,78.44,,,Visualizer
moment,0.262,0.07,0.06,3.9,0.01,,82.78,78.67,,,Visualizer
moment,0.436,0.17,0.0,4.15,0.0,,78.3,78.63,,,Visualizer
moment,0.68,0.37,0.0,4.32,0.0,,77.43,78.7,,,Visualizer
moment,0.882,0.51,0.0,4.48,0.0,,78.42,78.72,,,Visualizer
moment,1.071,0.67,0.0,4.61,0.0,,79.89,78.71,,,Visualizer
moment,1.273,0.79,0.0,4.68,0.0,,81.4,78.68,,,Visualizer
moment,1.521,0.8,0.0,4.75,0.0,,82.97,78.7,,,Visualizer
moment,1.704,0.84,0.0,4.82,0.0,,84.52,78.67,,,Visualizer
moment,1.903,0.91,0.0,4.86,0.0,,85.91,78.7,,,Visualizer
moment,2.094,0.95,0.0,4.93,0.0,,87.28,78.74,,,Visualizer
moment,2.338,0.96,0.0,4.92,0.0,,88.43,78.83,,,Visualizer
moment,2.533,0.96,0.0,4.95,0.0,,89.42,78.96,,,Visualizer
moment,2.728,0.98,0.0,5.04,0.0,,90.18,79.03,,,Visualizer
moment,2.971,1.04,0.0,5.06,0.0,,90.75,79.1,,,Visualizer
moment,3.175,1.04,0.0,5.01,0.0,,91.05,79.25,,,Visualizer
moment,3.367,1.05,0.0,5.01,0.0,,91.08,79.51,,,Visualizer
moment,3.568,1.07,0.0,5.02,0.0,,91.11,79.78,,,Visualizer
moment,3.806,1.14,0.0,4.94,0.0,,90.78,80.15,,,Visualizer
moment,3.995,1.22,0.0,4.95,0.0,,90.81,80.65,,,Visualizer
moment,4.196,1.26,0.0,5.0,-0.01,,90.64,81.24,,,Visualizer
moment,4.386,1.28,0.0,5.0,0.0,,90.51,81.62,,,Visualizer
moment,4.628,1.31,0.0,4.97,0.0,,90.41,82.03,,,Visualizer
moment,4.837,1.37,0.0,5.0,0.0,,90.21,82.45,,,Visualizer
moment,5.022,1.36,0.0,5.0,0.0,,89.91,82.72,,,Visualizer
moment,5.262,1.38,0.0,5.03,0.0,,89.88,83.0,,,Visualizer
moment,5.469,1.4,0.0,5.05,0.0,,89.58,83.22,,,Visualizer
moment,5.652,1.45,0.0,4.99,0.0,,89.29,83.44,,,Visualizer
moment,5.852,1.54,0.0,4.95,0.0,,88.96,83.64,,,Visualizer
moment,6.106,1.59,0.24,4.95,0.06,,88.82,83.74,,,Visualizer
moment,6.306,1.71,0.55,4.96,0.14,,88.53,84.0,,,Visualizer
moment,6.373,1.72,0.76,4.97,0.19,,88.46,84.02,,,Visualizer
moment,6.529,1.82,1.53,4.83,0.38,,88.33,84.15,,,Visualizer
moment,6.726,1.73,2.12,4.36,0.53,,88.27,84.34,,,Visualizer
moment,6.931,1.57,2.33,3.73,0.58,,88.13,84.52,,,Visualizer
moment,7.164,1.38,3.17,3.08,0.79,,88.0,84.78,,,Visualizer
moment,7.371,1.21,3.59,2.44,0.89,,87.87,84.88,,,Visualizer
moment,7.564,1.07,4.29,2.0,1.07,,87.8,84.94,,,Visualizer
moment,7.761,1.07,4.81,1.6,1.2,,87.61,85.11,,,Visualizer
moment,7.992,0.95,5.29,1.29,1.32,,87.58,85.16,,,Visualizer
moment,8.187,0.88,5.52,1.07,1.37,,87.58,85.21,,,Visualizer
moment,8.394,0.82,6.14,0.84,1.53,,87.51,85.24,,,Visualizer
moment,8.58,0.77,6.14,0.65,1.53,,87.48,85.3,,,Visualizer
moment,8.821,0.73,6.85,0.51,1.7,,87.32,85.28,,,Visualizer
moment,9.019,0.71,6.93,0.4,1.72,,87.32,85.33,,,Visualizer
moment,9.211,0.69,7.36,0.4,1.83,,87.28,85.28,,,Visualizer
moment,9.455,0.73,7.66,0.37,1.91,,87.18,85.24,,,Visualizer
moment,9.699,0.68,7.71,0.29,1.92,,87.25,85.2,,,Visualizer
moment,9.845,0.67,7.96,0.23,1.98,,87.05,85.19,,,Visualizer
moment,10.046,0.66,8.24,0.18,2.02,,87.05,85.15,,,Visualizer
moment,10.304,0.63,8.23,0.14,1.91,,87.02,85.2,,,Visualizer
moment,10.48,0.61,8.43,0.11,1.76,,86.96,85.14,,,Visualizer
moment,10.692,0.62,8.74,0.21,1.79,,86.82,85.09,,,Visualizer
moment,10.874,0.63,8.76,0.18,1.65,,86.92,85.07,,,Visualizer
moment,11.112,0.58,8.91,0.14,1.56,,86.66,85.1,,,Visualizer
moment,11.33,0.56,9.13,0.11,1.43,,86.6,85.05,,,Visualizer
moment,11.503,0.57,9.2,0.09,1.4,,86.6,85.02,,,Visualizer
moment,11.746,0.58,9.39,0.18,1.27,,86.46,84.99,,,Visualizer
moment,11.945,0.56,9.36,0.14,1.11,,86.37,84.96,,,Visualizer
moment,12.136,0.52,9.54,0.11,1.06,,86.34,84.9,,,Visualizer
moment,12.365,0.53,9.55,0.22,1.0,,86.21,84.91,,,Visualizer
moment,12.577,0.55,9.58,0.19,0.86,,86.01,84.93,,,Visualizer
moment,12.77,0.51,9.72,0.15,0.84,,85.95,84.87,,,Visualizer
moment,12.981,0.52,9.92,0.12,0.76,,85.69,84.81,,,Visualizer
moment,13.16,0.52,10.02,0.09,0.77,,85.49,84.86,,,Visualizer
moment,13.408,0.5,10.11,0.07,0.68,,85.46,84.84,,,Visualizer
moment,13.608,0.48,10.08,0.12,0.6,,85.46,84.88,,,Visualizer
moment,13.795,0.51,10.2,0.18,0.62,,85.17,84.83,,,Visualizer
moment,13.991,0.49,10.29,0.14,0.58,,85.07,84.79,,,Visualizer
moment,14.246,0.48,10.3,0.11,0.51,,84.97,84.75,,,Visualizer
