information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-23T14:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e40f7848-0bad-4dfe-9a09-8bcf2fdf2add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.01,0.0,3.99,0.0,,92.43,79.05,,,Visualizer
moment,0.524,0.08,0.0,4.85,0.0,,90.73,79.23,,,Visualizer
moment,0.786,0.3,0.0,5.61,0.0,,90.2,79.14,,,Visualizer
moment,1.011,0.84,0.0,6.12,0.0,,90.73,79.13,,,Visualizer
moment,1.274,0.92,0.0,6.49,0.0,,91.66,79.38,,,Visualizer
moment,1.536,0.91,0.0,6.76,0.0,,92.5,80.05,,,Visualizer
moment,1.761,1.02,0.0,6.88,0.0,,93.31,81.29,,,Visualizer
moment,2.024,1.06,0.0,6.91,0.0,,94.12,82.62,,,Visualizer
moment,2.286,1.11,0.0,6.92,0.0,,94.5,83.95,,,Visualizer
moment,2.512,1.13,0.0,6.88,0.0,,94.77,85.06,,,Visualizer
moment,2.774,1.21,0.0,6.85,0.0,,94.77,86.12,,,Visualizer
moment,3.074,1.33,0.0,6.79,0.0,,94.63,87.0,,,Visualizer
moment,3.261,1.36,0.0,6.76,0.0,,94.36,87.84,,,Visualizer
moment,3.524,1.53,0.0,6.69,0.0,,93.85,88.51,,,Visualizer
moment,3.786,1.75,0.15,6.61,0.14,,93.51,89.15,,,Visualizer
moment,4.011,2.06,0.07,6.54,0.07,,92.84,89.64,,,Visualizer
moment,4.274,2.44,0.27,6.32,0.26,,92.23,90.0,,,Visualizer
moment,4.536,2.76,0.41,5.92,0.4,,91.83,90.41,,,Visualizer
moment,4.761,3.01,0.39,5.31,0.24,,91.23,90.75,,,Visualizer
moment,5.034,3.14,0.42,4.75,0.34,,90.86,90.94,,,Visualizer
moment,5.286,3.2,0.62,4.16,0.34,,90.63,91.09,,,Visualizer
moment,5.511,3.18,0.86,3.61,0.43,,90.36,91.21,,,Visualizer
moment,5.774,3.18,0.76,3.12,0.36,,90.2,91.3,,,Visualizer
moment,6.036,3.18,1.03,2.7,0.59,,90.13,91.39,,,Visualizer
moment,6.261,3.13,1.24,2.38,0.6,,89.96,91.47,,,Visualizer
moment,6.523,3.1,1.29,2.06,0.6,,89.7,91.45,,,Visualizer
moment,6.786,3.11,1.45,1.89,0.57,,89.67,91.44,,,Visualizer
moment,7.011,3.11,1.59,1.64,0.51,,89.67,91.41,,,Visualizer
moment,7.273,3.02,1.61,1.52,0.59,,89.57,91.36,,,Visualizer
moment,7.536,3.08,1.89,1.37,0.54,,89.41,91.39,,,Visualizer
moment,7.761,3.0,2.06,1.34,0.59,,89.41,91.36,,,Visualizer
moment,8.023,3.06,2.08,1.23,0.58,,89.3,91.38,,,Visualizer
moment,8.286,3.05,2.34,1.13,0.71,,89.37,91.27,,,Visualizer
moment,8.511,3.05,2.41,1.07,0.5,,89.24,91.18,,,Visualizer
moment,8.773,3.05,2.47,1.02,0.42,,89.21,91.24,,,Visualizer
moment,9.036,2.98,2.71,0.97,0.61,,89.18,91.22,,,Visualizer
moment,9.261,3.02,2.86,0.99,0.47,,89.14,91.14,,,Visualizer
moment,9.523,3.08,2.88,0.91,0.53,,89.14,91.25,,,Visualizer
