information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-27T23:21:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/680ca5d9-3e31-4235-9093-0b83ad9d3bc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.246,0.22,0.0,4.01,0.0,,92.33,89.06,,,Visualizer
moment,0.509,0.19,0.0,4.15,0.0,,91.5,89.26,,,Visualizer
moment,0.748,0.19,0.0,4.24,0.0,,90.47,89.39,,,Visualizer
moment,0.997,0.16,0.0,4.29,0.0,,90.27,89.42,,,Visualizer
moment,1.247,0.15,0.0,4.3,0.0,,90.07,89.4,,,Visualizer
moment,1.496,0.19,0.0,4.36,0.0,,89.98,89.42,,,Visualizer
moment,1.748,0.18,0.0,4.42,0.0,,90.01,89.45,,,Visualizer
moment,1.998,0.15,0.0,4.41,0.0,,90.07,89.53,,,Visualizer
moment,2.249,0.19,0.0,4.38,0.0,,90.14,89.63,,,Visualizer
moment,2.497,0.16,0.0,4.43,0.0,,90.24,89.85,,,Visualizer
moment,2.748,0.17,0.0,4.5,0.0,,90.37,89.98,,,Visualizer
moment,2.998,0.18,0.0,4.48,0.0,,90.5,90.12,,,Visualizer
moment,3.249,0.21,0.0,4.45,0.0,,90.57,90.27,,,Visualizer
moment,3.498,0.26,0.0,4.49,0.0,,90.67,90.35,,,Visualizer
moment,3.746,0.34,0.0,4.42,0.0,,90.77,90.58,,,Visualizer
moment,3.999,0.37,0.0,4.46,0.0,,90.67,90.68,,,Visualizer
moment,4.247,0.47,0.0,4.48,0.0,,90.83,90.74,,,Visualizer
moment,4.504,0.57,0.0,4.45,0.0,,90.87,90.91,,,Visualizer
moment,4.748,0.64,0.0,4.48,0.0,,90.96,91.0,,,Visualizer
moment,4.998,0.72,0.0,4.5,0.0,,90.87,91.09,,,Visualizer
moment,5.248,0.84,0.0,4.51,0.0,,91.03,91.18,,,Visualizer
moment,5.499,0.93,0.0,4.53,0.0,,91.1,91.31,,,Visualizer
moment,5.746,1.04,0.0,4.57,0.0,,91.13,91.37,,,Visualizer
moment,5.998,1.18,0.0,4.54,0.0,,91.16,91.45,,,Visualizer
moment,6.248,1.33,0.0,4.6,0.0,,91.27,91.49,,,Visualizer
moment,6.498,1.53,0.0,4.54,0.0,,91.3,91.54,,,Visualizer
moment,6.748,1.7,0.0,4.55,0.0,,91.27,91.62,,,Visualizer
moment,6.997,1.92,0.4,4.56,0.4,,91.23,91.65,,,Visualizer
moment,7.246,2.14,0.69,4.58,0.68,,90.96,91.69,,,Visualizer
moment,7.503,2.4,1.38,4.59,1.37,,90.93,91.66,,,Visualizer
moment,7.747,2.69,3.24,4.54,3.21,,90.83,91.7,,,Visualizer
moment,7.996,2.98,3.72,4.56,3.29,,90.73,91.66,,,Visualizer
moment,8.246,3.3,5.0,4.52,4.27,,90.67,91.68,,,Visualizer
moment,8.5,3.63,5.7,4.54,4.28,,90.47,91.7,,,Visualizer
moment,8.747,3.98,6.93,4.55,3.66,,90.37,91.76,,,Visualizer
moment,8.997,4.28,7.7,4.58,3.94,,90.27,91.73,,,Visualizer
moment,9.247,4.62,8.87,4.61,3.83,,90.3,91.74,,,Visualizer
moment,9.496,4.93,9.73,4.62,3.99,,90.3,91.69,,,Visualizer
moment,9.749,5.13,10.89,4.62,3.92,,90.21,91.63,,,Visualizer
moment,9.996,5.33,11.69,4.61,3.95,,90.27,91.55,,,Visualizer
moment,10.246,5.52,12.93,4.61,4.02,,90.3,91.57,,,Visualizer
moment,10.499,5.68,13.71,4.61,3.94,,90.37,91.52,,,Visualizer
moment,10.747,5.81,14.96,4.6,4.03,,90.37,91.54,,,Visualizer
moment,10.996,5.86,15.74,4.64,4.01,,90.44,91.53,,,Visualizer
moment,11.246,5.82,16.57,4.63,4.04,,90.37,91.5,,,Visualizer
moment,11.498,5.88,17.77,4.61,4.02,,90.34,91.51,,,Visualizer
moment,11.747,6.05,18.47,4.59,3.89,,90.3,91.5,,,Visualizer
moment,11.996,6.11,19.72,4.62,3.94,,90.4,91.49,,,Visualizer
moment,12.247,6.17,20.48,4.63,3.87,,90.44,91.51,,,Visualizer
moment,12.497,6.19,21.52,4.63,3.72,,90.57,91.51,,,Visualizer
moment,12.746,6.23,22.45,4.58,3.94,,90.7,91.46,,,Visualizer
moment,12.997,6.3,23.65,4.57,3.89,,90.67,91.46,,,Visualizer
moment,13.249,6.35,24.41,4.55,3.89,,90.67,91.49,,,Visualizer
moment,13.526,6.43,25.57,4.55,4.01,,90.93,91.45,,,Visualizer
moment,13.748,6.5,26.75,4.53,3.89,,90.93,91.47,,,Visualizer
moment,13.998,6.52,27.55,4.56,3.86,,91.0,91.47,,,Visualizer
moment,14.249,6.55,28.32,4.54,3.87,,91.07,91.48,,,Visualizer
moment,14.496,6.55,29.44,4.56,3.83,,91.1,91.55,,,Visualizer
moment,14.747,6.58,30.23,4.54,3.85,,91.07,91.49,,,Visualizer
moment,14.997,6.56,31.44,4.53,3.85,,91.13,91.48,,,Visualizer
moment,15.246,6.55,32.21,4.53,3.85,,91.16,91.6,,,Visualizer
moment,15.498,6.53,33.41,4.51,3.93,,91.16,91.58,,,Visualizer
moment,15.747,6.54,34.16,4.51,3.89,,91.27,91.52,,,Visualizer
moment,15.997,6.53,34.93,4.5,3.87,,91.3,91.62,,,Visualizer
moment,16.247,6.51,36.12,4.5,3.87,,91.33,91.68,,,Visualizer
moment,16.496,6.53,36.89,4.5,3.88,,91.43,91.63,,,Visualizer
moment,16.748,6.55,37.96,4.5,3.76,,91.46,91.66,,,Visualizer
moment,17.006,6.57,38.74,4.5,3.77,,91.63,91.62,,,Visualizer
moment,17.246,6.58,39.9,4.5,3.75,,91.6,91.67,,,Visualizer
moment,17.496,6.57,40.69,4.49,3.77,,91.73,91.65,,,Visualizer
moment,17.747,6.52,41.83,4.51,3.83,,91.76,91.68,,,Visualizer
moment,17.997,6.51,42.68,4.49,3.9,,91.8,91.69,,,Visualizer
moment,18.249,6.47,43.86,4.51,3.92,,91.89,91.79,,,Visualizer
moment,18.498,6.47,44.67,4.5,3.94,,91.93,91.77,,,Visualizer
moment,18.747,6.44,45.81,4.52,3.94,,91.89,91.75,,,Visualizer
moment,19.001,6.4,46.56,4.53,3.84,,91.93,91.83,,,Visualizer
moment,19.247,6.31,47.39,4.55,3.93,,92.06,91.83,,,Visualizer
moment,19.498,6.26,48.46,4.53,3.75,,92.0,91.82,,,Visualizer
moment,19.746,6.25,49.35,4.49,3.91,,92.03,91.82,,,Visualizer
moment,19.999,6.22,50.53,4.48,3.93,,92.09,91.79,,,Visualizer
moment,20.252,6.25,51.24,4.47,3.81,,92.2,91.87,,,Visualizer
moment,20.497,6.24,52.45,4.49,3.95,,92.23,91.92,,,Visualizer
moment,20.749,6.17,53.21,4.48,3.82,,92.39,91.9,,,Visualizer
moment,20.997,6.16,54.46,4.47,3.89,,92.26,91.94,,,Visualizer
moment,21.247,6.13,55.62,4.47,3.93,,92.26,92.03,,,Visualizer
moment,21.497,6.1,56.49,4.47,4.0,,92.46,91.99,,,Visualizer
moment,21.748,6.06,57.3,4.46,4.05,,92.53,92.01,,,Visualizer
moment,21.997,6.02,58.45,4.46,3.95,,92.39,92.04,,,Visualizer
moment,22.247,6.05,59.26,4.47,4.01,,92.5,92.09,,,Visualizer
moment,22.499,6.02,60.12,4.47,4.03,,92.53,92.06,,,Visualizer
moment,22.746,5.99,61.33,4.44,3.99,,92.56,92.06,,,Visualizer
moment,22.997,5.98,62.59,4.47,4.1,,92.6,92.07,,,Visualizer
moment,23.247,6.02,63.37,4.47,4.07,,92.6,92.2,,,Visualizer
moment,23.497,5.95,64.66,4.5,4.05,,92.6,92.23,,,Visualizer
moment,23.745,5.92,65.42,4.5,4.05,,92.63,92.23,,,Visualizer
moment,23.997,5.86,66.72,4.49,4.09,,92.66,92.16,,,Visualizer
moment,24.247,5.86,67.55,4.47,4.14,,92.63,92.28,,,Visualizer
moment,24.497,5.94,68.32,4.48,4.05,,92.73,92.33,,,Visualizer
moment,24.746,5.94,69.63,4.48,4.17,,92.73,92.32,,,Visualizer
moment,24.996,5.94,70.46,4.48,4.1,,92.66,92.22,,,Visualizer
moment,25.257,5.94,71.73,4.49,4.14,,92.7,92.33,,,Visualizer
moment,25.497,5.92,72.59,4.5,4.23,,92.66,92.37,,,Visualizer
moment,25.748,5.85,73.86,4.49,4.19,,92.7,92.37,,,Visualizer
moment,25.996,5.79,74.66,4.48,4.16,,92.63,92.36,,,Visualizer
