information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-06-14T14:15:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8795ab17-e951-4203-93ad-2e39a28f4568,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.01,0.0,3.62,0.0,,95.95,93.79,,,Visualizer
moment,0.224,0.0,0.0,4.65,0.0,,95.98,94.06,,,Visualizer
moment,0.453,0.0,0.0,5.45,0.0,,95.91,94.12,,,Visualizer
moment,0.678,0.0,0.0,6.1,0.0,,95.6,94.11,,,Visualizer
moment,0.857,0.01,0.0,6.6,0.0,,94.4,94.13,,,Visualizer
moment,1.081,0.01,0.0,6.98,0.0,,92.53,94.02,,,Visualizer
moment,1.26,0.06,0.0,7.28,0.0,,91.55,94.08,,,Visualizer
moment,1.487,0.2,0.0,7.5,0.0,,91.18,94.12,,,Visualizer
moment,1.713,0.4,0.0,7.65,0.0,,91.12,94.07,,,Visualizer
moment,1.889,0.48,0.0,7.74,0.0,,91.52,94.13,,,Visualizer
moment,2.124,0.54,0.0,7.83,0.0,,91.86,94.24,,,Visualizer
moment,2.343,0.66,0.0,7.89,0.0,,92.5,94.19,,,Visualizer
moment,2.52,0.76,0.0,7.94,0.0,,93.04,94.18,,,Visualizer
moment,2.746,0.79,0.0,7.97,0.0,,93.75,94.14,,,Visualizer
moment,2.923,0.92,0.0,7.97,0.0,,94.4,93.98,,,Visualizer
moment,3.198,0.97,0.0,7.96,0.0,,95.19,93.79,,,Visualizer
moment,3.377,1.03,0.0,8.03,0.0,,95.88,93.67,,,Visualizer
moment,3.553,1.12,0.0,7.98,0.0,,96.4,93.67,,,Visualizer
moment,3.778,1.07,0.0,7.99,0.0,,96.89,93.76,,,Visualizer
moment,4.003,1.12,0.0,7.98,0.0,,97.59,93.88,,,Visualizer
moment,4.183,1.18,0.0,7.98,0.0,,97.97,94.27,,,Visualizer
moment,4.454,1.2,0.0,7.92,0.0,,98.32,94.66,,,Visualizer
moment,4.633,1.24,0.0,7.94,0.0,,98.93,95.04,,,Visualizer
moment,4.813,1.34,0.0,7.97,0.0,,99.25,95.46,,,Visualizer
moment,5.039,1.39,0.0,7.96,0.0,,99.46,95.78,,,Visualizer
moment,5.218,1.53,0.0,7.92,0.0,,99.64,96.06,,,Visualizer
moment,5.444,1.7,0.0,7.92,0.0,,99.68,96.38,,,Visualizer
moment,5.668,1.87,0.22,7.87,0.23,,99.61,96.61,,,Visualizer
moment,5.848,2.11,0.56,7.85,0.58,,99.64,96.89,,,Visualizer
moment,6.077,2.37,1.23,7.83,1.26,,99.61,97.02,,,Visualizer
moment,6.299,2.68,1.76,7.71,1.81,,99.32,97.26,,,Visualizer
moment,6.478,2.81,2.14,7.04,2.2,,99.25,97.4,,,Visualizer
moment,6.706,2.57,3.03,6.06,2.89,,99.0,97.44,,,Visualizer
moment,6.883,2.22,3.55,5.03,2.97,,98.68,97.53,,,Visualizer
moment,7.109,1.86,4.24,4.07,3.09,,98.54,97.64,,,Visualizer
moment,7.334,1.61,4.67,3.19,2.99,,98.47,97.6,,,Visualizer
moment,7.513,1.39,5.08,2.49,3.02,,98.25,97.58,,,Visualizer
moment,7.739,1.26,5.47,2.14,2.51,,98.15,97.57,,,Visualizer
moment,7.964,1.28,5.83,1.76,1.94,,97.87,97.58,,,Visualizer
moment,8.143,1.16,5.96,1.37,1.68,,97.83,97.53,,,Visualizer
