information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-08T20:43:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f29af8-e8db-4c07-96f4-6da1332d77d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.85,0.0,3.98,0.0,,95.16,91.45,,,Visualizer
moment,0.494,0.87,0.0,4.96,0.0,,93.59,91.57,,,Visualizer
moment,0.674,0.89,0.0,6.01,0.0,,88.55,91.63,,,Visualizer
moment,0.854,1.07,0.0,6.71,0.0,,87.51,91.61,,,Visualizer
moment,1.124,1.36,0.0,7.23,0.0,,88.39,91.57,,,Visualizer
moment,1.304,1.55,0.0,7.63,0.0,,89.31,91.67,,,Visualizer
moment,1.484,1.9,0.0,7.82,0.0,,90.3,91.53,,,Visualizer
moment,1.71,1.98,0.0,7.96,0.0,,91.57,91.38,,,Visualizer
moment,1.934,1.95,0.0,8.14,0.0,,92.64,91.3,,,Visualizer
moment,2.114,2.0,0.0,8.17,0.0,,93.62,91.21,,,Visualizer
moment,2.339,2.0,0.0,8.2,0.0,,94.37,91.18,,,Visualizer
moment,2.61,1.97,0.0,8.24,0.0,,95.05,91.32,,,Visualizer
moment,2.744,1.95,0.0,8.25,0.0,,95.4,91.46,,,Visualizer
moment,2.969,1.98,0.0,8.29,0.0,,95.74,91.77,,,Visualizer
moment,3.149,1.98,0.0,8.25,0.0,,95.84,92.31,,,Visualizer
moment,3.375,2.02,0.0,8.27,0.0,,96.05,92.75,,,Visualizer
moment,3.599,2.07,0.0,8.25,0.0,,96.02,93.05,,,Visualizer
moment,3.779,2.1,0.0,8.19,0.0,,95.84,93.38,,,Visualizer
moment,4.052,2.16,0.0,8.13,0.0,,95.84,93.6,,,Visualizer
moment,4.229,2.26,0.0,8.06,0.0,,95.81,93.9,,,Visualizer
moment,4.409,2.38,0.0,8.05,0.0,,95.74,94.2,,,Visualizer
moment,4.679,2.56,0.0,8.0,0.0,,95.5,94.32,,,Visualizer
moment,4.859,2.7,0.0,7.91,0.0,,95.46,94.42,,,Visualizer
moment,5.039,2.84,0.0,7.82,0.0,,95.33,94.64,,,Visualizer
moment,5.309,3.0,0.0,7.65,0.0,,95.16,94.8,,,Visualizer
moment,5.444,3.18,0.0,7.39,0.0,,95.02,94.83,,,Visualizer
moment,5.669,3.27,0.0,7.02,0.0,,94.98,94.88,,,Visualizer
moment,5.984,3.52,0.0,6.38,0.0,,94.92,94.9,,,Visualizer
moment,6.074,3.68,0.0,5.6,0.0,,94.85,94.99,,,Visualizer
moment,6.299,3.7,0.0,4.88,0.0,,94.57,94.97,,,Visualizer
moment,6.524,3.67,0.0,4.13,0.0,,94.47,94.91,,,Visualizer
moment,6.749,3.56,0.34,3.49,0.36,,94.41,94.92,,,Visualizer
moment,6.929,3.5,0.35,2.89,0.37,,94.27,94.95,,,Visualizer
moment,7.109,3.38,1.08,2.49,1.14,,94.17,94.95,,,Visualizer
moment,7.334,3.29,1.11,2.14,1.17,,94.0,94.89,,,Visualizer
moment,7.559,3.28,1.11,1.86,1.17,,93.89,94.92,,,Visualizer
moment,7.739,3.27,1.68,1.52,1.41,,93.83,94.87,,,Visualizer
moment,7.964,3.2,1.81,1.33,1.55,,93.62,94.81,,,Visualizer
