information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-11T06:57:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d8447e6-e111-434d-871e-f8f9e877102d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.266,1.02,0.0,3.97,0.0,,89.36,83.62,,,Visualizer
moment,0.582,0.92,0.0,4.81,0.0,,87.61,83.73,,,Visualizer
moment,0.761,1.15,0.0,5.59,0.0,,86.01,83.88,,,Visualizer
moment,1.033,1.18,0.0,6.17,0.0,,85.66,84.17,,,Visualizer
moment,1.257,1.08,0.0,6.58,0.0,,85.52,84.62,,,Visualizer
moment,1.527,1.08,0.0,6.92,0.0,,85.36,84.97,,,Visualizer
moment,1.752,1.1,0.0,7.17,0.0,,85.39,85.27,,,Visualizer
moment,2.021,1.1,0.0,7.33,0.0,,85.69,85.52,,,Visualizer
moment,2.247,1.19,0.0,7.5,0.0,,85.88,85.67,,,Visualizer
moment,2.517,1.27,0.0,7.61,0.0,,86.27,85.82,,,Visualizer
moment,2.832,1.32,0.0,7.77,0.0,,86.44,86.09,,,Visualizer
moment,3.012,1.43,0.0,7.8,0.0,,86.73,86.17,,,Visualizer
moment,3.282,1.58,0.0,7.81,0.0,,86.99,86.33,,,Visualizer
moment,3.552,1.74,0.0,7.89,0.0,,87.09,86.53,,,Visualizer
moment,3.777,1.9,0.0,7.92,0.0,,87.25,86.67,,,Visualizer
moment,4.001,2.14,0.0,7.94,0.0,,87.32,86.78,,,Visualizer
moment,4.272,2.41,0.0,8.02,0.0,,87.55,86.89,,,Visualizer
moment,4.541,2.69,0.0,7.99,0.0,,87.55,87.06,,,Visualizer
moment,4.767,3.14,0.0,7.96,0.0,,87.38,87.1,,,Visualizer
moment,5.036,3.81,0.0,7.79,0.0,,87.55,87.19,,,Visualizer
moment,5.261,4.69,0.0,7.37,0.0,,87.38,87.24,,,Visualizer
moment,5.531,5.85,0.13,6.6,0.13,,87.22,87.34,,,Visualizer
moment,5.756,6.39,0.84,5.67,0.83,,86.93,87.41,,,Visualizer
moment,6.026,6.12,1.05,4.72,1.03,,86.44,87.44,,,Visualizer
moment,6.253,5.65,1.67,3.88,1.64,,85.79,87.43,,,Visualizer
moment,6.522,5.19,2.05,3.06,1.89,,85.33,87.48,,,Visualizer
moment,6.747,4.58,2.59,2.47,1.72,,84.88,87.42,,,Visualizer
moment,7.016,4.21,2.64,1.93,1.56,,84.55,87.4,,,Visualizer
moment,7.286,3.77,2.89,1.5,1.41,,84.36,87.42,,,Visualizer
moment,7.512,3.43,3.22,1.17,1.15,,84.29,87.39,,,Visualizer
moment,7.782,3.18,3.45,0.91,1.16,,84.16,87.33,,,Visualizer
moment,8.007,2.95,3.45,0.71,0.8,,84.07,87.32,,,Visualizer
moment,8.276,2.77,3.7,0.55,0.8,,84.2,87.31,,,Visualizer
moment,8.546,2.61,3.77,0.43,0.54,,84.04,87.26,,,Visualizer
moment,8.771,2.47,4.03,0.33,0.57,,84.04,87.18,,,Visualizer
moment,9.042,2.35,4.06,0.26,0.6,,84.04,87.21,,,Visualizer
moment,9.266,2.24,4.07,0.23,0.36,,84.16,87.2,,,Visualizer
moment,9.536,2.22,4.37,0.32,0.61,,84.07,87.18,,,Visualizer
moment,9.761,2.33,4.44,0.55,0.4,,84.04,87.06,,,Visualizer
moment,10.034,2.66,4.45,0.84,0.38,,83.78,86.97,,,Visualizer
moment,10.256,3.18,4.57,1.1,0.5,,82.97,87.1,,,Visualizer
moment,10.526,3.7,4.68,1.24,0.3,,82.26,87.1,,,Visualizer
moment,10.751,4.07,5.0,1.38,0.56,,81.46,87.1,,,Visualizer
moment,11.021,4.53,5.05,1.38,0.59,,80.85,87.06,,,Visualizer
moment,11.246,4.75,5.43,1.45,0.85,,80.14,87.1,,,Visualizer
moment,11.516,5.05,5.5,1.47,0.8,,79.66,87.11,,,Visualizer
moment,11.786,5.21,5.94,1.48,0.92,,79.21,87.08,,,Visualizer
moment,12.011,5.35,6.34,1.51,1.27,,78.89,87.05,,,Visualizer
moment,12.281,5.49,6.66,1.53,1.21,,78.77,87.03,,,Visualizer
moment,12.507,5.58,7.16,1.52,1.59,,78.48,87.0,,,Visualizer
moment,12.776,5.61,7.49,1.56,1.52,,78.38,86.92,,,Visualizer
moment,13.001,5.68,7.82,1.63,1.55,,78.41,86.75,,,Visualizer
moment,13.271,5.72,8.19,1.73,1.67,,78.38,86.65,,,Visualizer
moment,13.541,5.75,8.8,1.79,1.78,,78.45,86.52,,,Visualizer
moment,13.766,5.71,9.18,1.89,1.83,,78.57,86.43,,,Visualizer
moment,13.992,5.74,9.89,1.98,2.04,,78.54,86.3,,,Visualizer
moment,14.261,5.72,10.36,2.11,2.13,,78.64,86.13,,,Visualizer
moment,14.534,5.69,11.05,2.26,2.21,,78.54,86.04,,,Visualizer
moment,14.756,5.75,11.63,2.39,2.41,,78.51,85.88,,,Visualizer
moment,15.026,5.8,12.46,2.43,2.53,,78.48,85.73,,,Visualizer
moment,15.251,5.82,13.03,2.5,2.62,,78.32,85.7,,,Visualizer
moment,15.521,5.78,13.63,2.64,2.74,,78.12,85.54,,,Visualizer
moment,15.746,5.83,14.52,2.75,2.84,,78.03,85.41,,,Visualizer
moment,16.016,5.82,15.21,2.83,2.99,,77.68,85.31,,,Visualizer
moment,16.241,5.78,16.26,2.93,3.18,,77.48,85.13,,,Visualizer
moment,16.511,5.78,16.92,3.02,3.23,,77.36,85.02,,,Visualizer
moment,16.781,5.77,17.67,3.12,3.36,,76.97,84.89,,,Visualizer
moment,17.006,5.75,18.71,3.19,3.44,,76.91,84.7,,,Visualizer
moment,17.276,5.78,19.44,3.29,3.46,,76.78,84.5,,,Visualizer
moment,17.546,5.74,20.63,3.4,3.65,,76.52,84.38,,,Visualizer
moment,17.771,5.75,21.34,3.47,3.61,,76.33,84.23,,,Visualizer
moment,17.996,5.76,22.5,3.52,3.73,,76.46,83.98,,,Visualizer
moment,18.266,5.74,23.28,3.56,3.77,,76.33,83.82,,,Visualizer
moment,18.539,5.72,24.07,3.57,3.79,,76.27,83.72,,,Visualizer
moment,18.761,5.71,25.23,3.62,3.82,,76.36,83.52,,,Visualizer
moment,19.031,5.7,26.02,3.64,3.86,,76.33,83.3,,,Visualizer
moment,19.301,5.71,27.23,3.68,3.88,,76.2,83.18,,,Visualizer
moment,19.526,5.7,28.03,3.7,3.89,,76.23,83.01,,,Visualizer
moment,19.751,5.67,28.9,3.75,4.0,,76.14,82.83,,,Visualizer
moment,20.021,5.64,30.1,3.82,4.01,,76.11,82.73,,,Visualizer
moment,20.246,5.69,31.25,3.89,3.95,,76.2,82.63,,,Visualizer
moment,20.516,5.61,31.69,3.94,4.01,,76.23,82.42,,,Visualizer
moment,20.741,5.57,32.94,3.98,3.97,,76.27,82.32,,,Visualizer
moment,21.056,5.58,33.7,4.06,4.01,,76.43,82.08,,,Visualizer
moment,21.281,5.57,34.93,4.08,4.03,,76.49,81.95,,,Visualizer
moment,21.508,5.52,35.73,4.14,3.97,,76.43,81.89,,,Visualizer
