information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-16T20:10:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba6017ae-9d8f-4e5a-b671-3c357461ce2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.01,18.5,3.85,0.09,,196.91,192.21,,,Visualizer
moment,0.224,0.09,18.5,5.29,0.0,,191.71,192.55,,,Visualizer
moment,0.404,0.46,18.5,6.47,-0.09,,188.75,192.53,,,Visualizer
moment,0.719,0.86,18.4,7.38,0.0,,189.99,192.6,,,Visualizer
moment,0.854,0.94,18.5,8.04,0.09,,191.95,192.28,,,Visualizer
moment,1.034,0.8,18.5,8.49,0.0,,193.31,192.01,,,Visualizer
moment,1.259,0.84,0.0,8.82,-17.18,,194.81,191.93,,,Visualizer
moment,1.439,0.84,0.0,9.1,-17.18,,195.65,191.97,,,Visualizer
moment,1.664,0.89,0.0,9.31,-17.09,,196.73,192.01,,,Visualizer
moment,1.889,0.88,0.0,9.46,-17.18,,197.03,192.29,,,Visualizer
moment,2.069,0.93,0.0,9.54,-17.18,,197.21,192.66,,,Visualizer
moment,2.339,0.93,0.0,9.66,0.0,,197.03,193.19,,,Visualizer
moment,2.564,1.1,0.0,9.82,0.0,,196.97,193.74,,,Visualizer
moment,2.699,1.32,0.0,9.8,0.0,,197.03,194.05,,,Visualizer
moment,2.969,1.44,0.0,9.75,0.0,,196.78,194.38,,,Visualizer
moment,3.149,1.65,0.0,9.71,0.0,,196.66,194.67,,,Visualizer
moment,3.329,1.85,0.0,9.66,0.0,,196.55,194.88,,,Visualizer
moment,3.599,2.08,0.0,9.51,0.0,,196.49,195.02,,,Visualizer
moment,3.779,2.23,0.0,9.3,0.0,,196.78,195.18,,,Visualizer
moment,3.959,2.43,0.0,9.12,0.0,,196.61,195.36,,,Visualizer
moment,4.184,2.69,0.0,8.67,0.0,,196.24,195.34,,,Visualizer
moment,4.409,2.79,0.0,8.23,0.0,,196.36,195.44,,,Visualizer
moment,4.589,2.95,0.0,7.69,0.0,,196.0,195.63,,,Visualizer
moment,4.814,3.1,0.0,7.09,0.0,,195.58,195.49,,,Visualizer
moment,5.039,3.25,0.0,6.38,0.0,,195.41,195.48,,,Visualizer
moment,5.219,3.35,0.0,5.62,0.0,,194.86,195.74,,,Visualizer
moment,5.399,3.43,0.0,4.9,0.0,,194.98,195.59,,,Visualizer
moment,5.624,3.42,0.0,4.18,0.0,,194.57,195.62,,,Visualizer
moment,5.849,3.31,0.3,3.58,0.28,,194.57,195.58,,,Visualizer
moment,6.029,3.3,0.2,3.06,0.19,,194.63,195.55,,,Visualizer
moment,6.254,3.3,0.5,2.6,0.46,,194.27,195.6,,,Visualizer
moment,6.524,3.26,0.5,2.26,0.46,,194.33,195.53,,,Visualizer
moment,6.659,3.24,0.7,1.92,0.65,,193.91,195.29,,,Visualizer
moment,6.884,3.19,0.9,1.65,0.56,,193.55,195.35,,,Visualizer
moment,7.109,3.13,0.9,1.43,0.65,,193.85,195.36,,,Visualizer
moment,7.289,3.09,0.9,1.27,0.56,,193.61,195.16,,,Visualizer
moment,7.514,3.08,1.0,1.14,0.46,,193.49,195.12,,,Visualizer
moment,7.694,3.07,1.1,1.1,0.37,,193.37,195.05,,,Visualizer
moment,7.964,3.16,1.4,0.97,0.46,,193.31,194.94,,,Visualizer
moment,8.144,3.1,1.4,0.83,0.46,,193.19,194.97,,,Visualizer
