information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T12:36:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c9e138f-bfb4-4b8b-bbe5-cef1bd400f11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.31,0.0,3.96,0.0,,88.61,86.97,,,Visualizer
moment,0.225,0.32,0.0,3.91,0.0,,87.56,87.18,,,Visualizer
moment,0.494,0.34,0.0,4.02,0.0,,84.55,87.32,,,Visualizer
moment,0.675,0.35,0.0,4.01,0.0,,84.93,87.24,,,Visualizer
moment,0.854,0.36,0.0,4.02,0.0,,85.9,87.22,,,Visualizer
moment,1.034,0.42,0.0,4.02,0.0,,86.75,87.25,,,Visualizer
moment,1.304,0.46,0.0,4.03,0.0,,87.5,87.17,,,Visualizer
moment,1.44,0.46,0.0,4.06,0.0,,88.09,87.17,,,Visualizer
moment,1.664,0.47,0.0,4.04,0.0,,88.48,87.16,,,Visualizer
moment,1.935,0.5,0.0,4.05,0.0,,88.94,87.15,,,Visualizer
moment,2.115,0.47,0.0,4.01,0.0,,89.3,87.24,,,Visualizer
moment,2.295,0.41,0.0,4.0,0.0,,89.43,87.24,,,Visualizer
moment,2.564,0.41,0.0,4.02,0.0,,89.56,87.26,,,Visualizer
moment,2.745,0.44,0.0,4.05,0.0,,89.56,87.44,,,Visualizer
moment,2.925,0.43,0.0,4.06,0.0,,89.59,87.5,,,Visualizer
moment,3.104,0.39,0.0,4.04,0.0,,89.56,87.63,,,Visualizer
moment,3.374,0.38,0.0,4.05,0.0,,89.43,87.77,,,Visualizer
moment,3.554,0.4,0.0,4.06,0.0,,89.36,87.88,,,Visualizer
moment,3.735,0.38,0.0,4.03,0.0,,89.27,87.97,,,Visualizer
moment,3.959,0.45,0.0,4.06,0.0,,89.2,88.08,,,Visualizer
moment,4.185,0.48,0.0,3.97,0.0,,88.94,88.09,,,Visualizer
moment,4.365,0.48,0.0,4.03,0.0,,88.87,88.17,,,Visualizer
moment,4.589,0.47,0.0,4.03,0.0,,88.77,88.21,,,Visualizer
moment,4.814,0.52,0.0,4.05,0.0,,88.54,88.25,,,Visualizer
moment,4.994,0.53,0.0,4.02,0.0,,88.51,88.37,,,Visualizer
moment,5.219,0.58,0.0,4.02,0.0,,88.35,88.38,,,Visualizer
moment,5.489,0.53,0.0,4.02,0.0,,88.18,88.42,,,Visualizer
moment,5.624,0.57,0.0,3.98,0.0,,87.89,88.47,,,Visualizer
moment,5.849,0.61,0.0,3.99,0.0,,87.86,88.52,,,Visualizer
moment,6.029,0.65,0.0,3.97,0.0,,87.66,88.62,,,Visualizer
moment,6.254,0.69,0.0,4.0,0.0,,87.59,88.56,,,Visualizer
moment,6.48,0.7,0.0,3.96,0.0,,87.43,88.61,,,Visualizer
moment,6.749,0.72,0.0,3.95,0.0,,87.17,88.63,,,Visualizer
moment,6.929,0.83,0.0,3.96,0.0,,87.11,88.62,,,Visualizer
moment,7.064,0.91,0.0,3.95,0.0,,86.68,88.58,,,Visualizer
moment,7.289,0.98,0.0,3.96,0.0,,86.39,88.57,,,Visualizer
moment,7.559,1.07,0.0,3.93,0.0,,86.29,88.53,,,Visualizer
moment,7.739,1.16,0.0,3.96,0.0,,86.36,88.5,,,Visualizer
moment,7.919,1.24,0.0,3.96,0.0,,86.52,88.48,,,Visualizer
moment,8.189,1.37,0.0,3.97,0.0,,86.71,88.46,,,Visualizer
moment,8.324,1.43,0.0,3.99,0.0,,86.84,88.39,,,Visualizer
moment,8.549,1.49,0.0,3.98,0.0,,87.2,88.28,,,Visualizer
moment,8.775,1.6,0.0,3.97,0.0,,87.33,88.27,,,Visualizer
moment,8.999,1.73,0.0,3.98,0.0,,87.37,88.21,,,Visualizer
moment,9.179,1.85,0.0,3.97,0.0,,87.56,88.14,,,Visualizer
moment,9.359,1.94,0.0,3.98,0.0,,87.79,88.13,,,Visualizer
moment,9.674,2.09,0.0,3.95,0.0,,87.76,88.02,,,Visualizer
moment,9.854,2.22,0.0,3.98,0.0,,87.76,88.07,,,Visualizer
