information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-23T13:28:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,"Equinox Espresso (Washed, Natural)",text
meta,,,,,,,,,Description,"Blueberry, Cocoa, Cookie Dough",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3183ce16-b6b0-4b29-a758-a01cb361496c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.29,0.0,3.89,0.0,,88.3,79.16,,,Visualizer
moment,0.495,0.28,0.0,3.84,0.0,,86.27,79.54,,,Visualizer
moment,0.68,0.35,0.0,3.7,0.0,,85.53,79.7,,,Visualizer
moment,0.945,0.44,-0.01,3.6,-0.01,,86.24,80.16,,,Visualizer
moment,1.083,0.48,-0.02,3.63,-0.02,,87.38,80.83,,,Visualizer
moment,1.305,0.46,-0.02,3.54,-0.02,,88.37,81.35,,,Visualizer
moment,1.485,0.51,0.0,3.56,0.0,,89.16,81.84,,,Visualizer
moment,1.755,0.51,0.0,3.54,0.0,,90.02,82.35,,,Visualizer
moment,1.934,0.53,0.0,3.55,0.0,,90.72,82.89,,,Visualizer
moment,2.114,0.67,0.0,3.52,0.01,,91.35,83.51,,,Visualizer
moment,2.43,0.81,0.0,3.49,0.02,,91.79,84.07,,,Visualizer
moment,2.52,0.77,0.0,3.55,0.0,,92.39,84.68,,,Visualizer
moment,2.745,0.81,0.0,3.59,0.0,,92.73,85.28,,,Visualizer
moment,2.969,0.82,0.0,3.6,0.0,,93.0,85.99,,,Visualizer
moment,3.194,0.83,0.0,3.59,0.0,,93.07,86.7,,,Visualizer
moment,3.374,0.82,0.0,3.54,0.0,,93.07,87.22,,,Visualizer
moment,3.599,0.85,0.0,3.55,0.0,,92.73,87.76,,,Visualizer
moment,3.779,0.9,0.0,3.49,0.0,,92.36,88.4,,,Visualizer
moment,4.004,0.93,0.0,3.48,0.0,,91.95,88.76,,,Visualizer
moment,4.184,0.97,0.0,3.45,0.0,,91.45,89.03,,,Visualizer
moment,4.41,1.02,0.0,3.47,0.0,,91.15,89.35,,,Visualizer
