information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-04T17:41:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1bd6df0-2a08-4dc6-b8a1-0568637f8ca2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.267,0.21,0.0,2.06,0.0,,195.88,190.93,,,Visualizer
moment,0.448,0.2,0.0,2.4,0.0,,196.0,191.24,,,Visualizer
moment,0.676,0.17,0.0,2.86,0.0,,195.1,191.58,,,Visualizer
moment,0.859,0.19,0.0,3.17,0.0,,192.77,191.41,,,Visualizer
moment,1.078,0.17,0.0,3.41,0.0,,190.75,191.58,,,Visualizer
moment,1.304,0.18,0.0,3.57,0.0,,189.81,191.5,,,Visualizer
moment,1.485,0.2,0.0,3.79,0.0,,189.69,191.56,,,Visualizer
moment,1.709,0.23,0.0,3.81,0.0,,189.63,191.57,,,Visualizer
moment,1.936,0.24,0.0,3.86,0.0,,190.04,191.47,,,Visualizer
moment,2.113,0.28,0.0,3.96,0.0,,190.4,191.5,,,Visualizer
moment,2.34,0.29,0.0,3.94,0.0,,190.75,191.45,,,Visualizer
moment,2.518,0.29,0.0,3.97,0.0,,191.29,191.47,,,Visualizer
moment,2.743,0.3,0.0,3.97,0.0,,192.12,191.56,,,Visualizer
moment,2.968,0.27,0.0,3.98,0.0,,192.59,191.56,,,Visualizer
moment,3.147,0.3,0.0,3.97,0.0,,193.01,191.39,,,Visualizer
moment,3.381,0.3,0.19,4.05,0.19,,193.37,191.32,,,Visualizer
moment,3.599,0.26,0.21,4.06,0.21,,193.54,191.32,,,Visualizer
moment,3.78,0.28,0.07,4.07,0.07,,193.85,191.38,,,Visualizer
moment,4.005,0.3,0.08,4.06,0.08,,193.73,191.47,,,Visualizer
moment,4.228,0.29,0.08,4.02,0.08,,193.9,191.53,,,Visualizer
moment,4.408,0.25,0.07,4.08,-0.15,,193.78,191.55,,,Visualizer
moment,4.637,0.26,0.07,4.08,0.07,,193.73,191.72,,,Visualizer
moment,4.811,0.27,0.07,4.04,-0.01,,193.78,191.89,,,Visualizer
moment,5.044,0.26,0.0,4.06,-0.08,,193.54,191.92,,,Visualizer
moment,5.263,0.27,0.0,4.02,-0.07,,193.61,192.08,,,Visualizer
moment,5.488,0.25,0.0,4.09,-0.07,,193.37,191.98,,,Visualizer
moment,5.669,0.26,0.0,3.97,-0.07,,193.18,192.08,,,Visualizer
moment,5.896,0.29,0.0,3.99,-0.07,,193.18,192.18,,,Visualizer
moment,6.081,0.33,0.0,3.99,0.0,,192.95,192.27,,,Visualizer
moment,6.297,0.35,0.0,4.04,0.0,,192.89,192.35,,,Visualizer
moment,6.477,0.4,0.0,4.03,0.0,,192.83,192.3,,,Visualizer
moment,6.749,0.49,0.0,4.05,0.0,,192.77,192.45,,,Visualizer
moment,6.927,0.51,0.0,4.03,0.0,,192.59,192.57,,,Visualizer
moment,7.112,0.54,0.21,4.02,0.21,,192.41,192.53,,,Visualizer
moment,7.335,0.6,0.22,4.03,0.22,,192.29,192.59,,,Visualizer
moment,7.559,0.64,0.14,4.04,0.14,,192.18,192.69,,,Visualizer
moment,7.738,0.66,0.16,4.08,0.16,,192.0,192.54,,,Visualizer
moment,7.964,0.68,0.12,4.04,0.12,,191.7,192.52,,,Visualizer
moment,8.143,0.74,0.14,3.99,-0.07,,191.46,192.54,,,Visualizer
moment,8.369,0.84,0.12,4.02,-0.03,,191.29,192.64,,,Visualizer
moment,8.591,0.95,0.1,3.97,-0.04,,190.81,192.64,,,Visualizer
moment,8.771,1.1,0.07,3.95,-0.09,,190.22,192.56,,,Visualizer
moment,8.997,1.24,0.07,3.96,-0.05,,189.63,192.5,,,Visualizer
moment,9.221,1.37,0.0,3.96,-0.14,,188.92,192.4,,,Visualizer
moment,9.404,1.51,0.0,3.95,-0.12,,188.8,192.38,,,Visualizer
moment,9.627,1.7,0.0,3.95,-0.1,,188.45,192.23,,,Visualizer
moment,9.851,1.94,0.0,3.94,-0.07,,188.28,192.04,,,Visualizer
moment,10.077,2.15,0.0,3.93,0.0,,188.39,192.09,,,Visualizer
moment,10.256,2.37,0.0,3.9,0.0,,188.33,191.83,,,Visualizer
moment,10.436,2.68,0.0,3.9,0.0,,188.28,191.51,,,Visualizer
moment,10.666,3.08,0.0,3.87,0.0,,188.51,191.43,,,Visualizer
moment,10.887,3.62,0.0,3.86,0.0,,188.63,191.21,,,Visualizer
moment,11.066,4.33,0.0,3.71,0.0,,188.68,191.15,,,Visualizer
moment,11.291,4.94,0.0,3.42,0.0,,188.75,190.96,,,Visualizer
moment,11.517,5.34,0.0,3.16,0.0,,188.75,190.88,,,Visualizer
moment,11.696,5.87,0.0,2.89,0.0,,188.75,190.87,,,Visualizer
moment,11.921,6.43,0.0,2.57,0.0,,188.75,190.83,,,Visualizer
moment,12.101,6.89,0.0,2.3,0.0,,188.8,190.76,,,Visualizer
moment,12.326,7.24,0.0,2.05,0.0,,188.63,190.78,,,Visualizer
moment,12.551,7.69,0.0,1.78,0.0,,188.8,190.79,,,Visualizer
moment,12.732,7.95,0.0,1.55,0.0,,188.92,190.7,,,Visualizer
moment,12.956,8.08,0.0,1.35,0.0,,188.86,190.59,,,Visualizer
moment,13.181,8.27,0.0,1.18,0.0,,188.75,190.61,,,Visualizer
moment,13.366,8.36,0.0,1.02,0.0,,188.92,190.59,,,Visualizer
moment,13.587,8.46,0.0,0.9,0.0,,188.75,190.49,,,Visualizer
moment,13.813,8.59,0.0,0.78,0.0,,188.8,190.63,,,Visualizer
moment,13.991,8.57,0.0,0.67,0.0,,188.8,190.51,,,Visualizer
moment,14.216,8.56,0.0,0.6,0.0,,188.8,190.51,,,Visualizer
moment,14.442,8.62,0.0,0.55,0.0,,188.86,190.42,,,Visualizer
moment,14.621,8.61,0.0,0.47,0.0,,188.57,190.42,,,Visualizer
moment,14.846,8.62,0.11,0.43,0.11,,188.86,190.43,,,Visualizer
moment,15.026,8.54,0.13,0.44,0.13,,188.86,190.48,,,Visualizer
moment,15.253,8.68,0.11,0.36,0.11,,188.57,190.45,,,Visualizer
moment,15.476,8.61,0.11,0.35,0.11,,188.75,190.37,,,Visualizer
moment,15.746,8.61,0.11,0.38,0.11,,188.86,190.39,,,Visualizer
moment,15.881,8.79,0.11,0.31,-0.02,,188.63,190.34,,,Visualizer
moment,16.062,8.59,0.1,0.3,-0.02,,188.8,190.26,,,Visualizer
moment,16.286,8.6,0.11,0.34,0.0,,188.75,190.16,,,Visualizer
moment,16.511,8.78,0.26,0.28,0.15,,188.8,190.33,,,Visualizer
moment,16.691,8.61,0.5,0.28,0.39,,188.75,190.3,,,Visualizer
moment,16.916,8.55,0.42,0.32,0.31,,188.57,190.18,,,Visualizer
moment,17.096,8.7,0.42,0.3,0.32,,188.57,190.18,,,Visualizer
moment,17.321,8.66,0.52,0.27,0.41,,188.63,189.97,,,Visualizer
moment,17.546,8.57,0.51,0.3,0.14,,188.51,190.2,,,Visualizer
moment,17.774,8.7,0.51,0.33,0.01,,188.68,190.17,,,Visualizer
moment,17.952,8.8,0.52,0.27,0.1,,188.45,189.98,,,Visualizer
moment,18.176,8.55,0.67,0.29,0.25,,188.63,190.03,,,Visualizer
moment,18.356,8.61,0.75,0.33,0.24,,188.39,190.18,,,Visualizer
moment,18.586,8.82,0.87,0.31,0.36,,188.28,190.07,,,Visualizer
moment,18.808,8.76,0.93,0.29,0.42,,188.28,190.0,,,Visualizer
moment,18.986,8.57,1.0,0.3,0.47,,188.16,189.94,,,Visualizer
moment,19.213,8.7,1.13,0.35,0.3,,188.1,189.91,,,Visualizer
moment,19.436,8.85,1.15,0.29,0.4,,188.04,189.96,,,Visualizer
moment,19.617,8.64,1.14,0.3,0.27,,188.21,189.87,,,Visualizer
