information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-06-03T12:23:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lykke Kaffegård,text
meta,,,,,,,,,Beans,"Typica, Bourbon & Caturra",text
meta,,,,,,,,,Description,"Madremonte
BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Peru - Agua de Nieve - Monombamba,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.42,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8575d1d-1aa7-4adb-9c7a-7f62280485e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.048,0.39,0.0,2.06,0.0,,94.7,92.92,,,Visualizer
moment,0.267,0.34,0.0,2.22,0.0,,94.56,93.08,,,Visualizer
moment,0.538,0.34,0.0,2.56,0.0,,92.85,93.18,,,Visualizer
moment,0.763,0.37,0.0,2.73,0.0,,91.2,93.15,,,Visualizer
moment,1.034,0.36,0.0,2.94,0.0,,91.54,93.14,,,Visualizer
moment,1.303,0.39,0.0,3.07,0.0,,92.25,93.15,,,Visualizer
moment,1.528,0.42,0.0,3.15,0.0,,92.82,93.14,,,Visualizer
moment,1.798,0.44,0.0,3.24,0.0,,93.5,93.18,,,Visualizer
moment,2.023,0.44,0.0,3.29,0.0,,94.21,93.19,,,Visualizer
moment,2.3,0.48,0.0,3.41,0.0,,94.62,93.1,,,Visualizer
moment,2.564,0.49,0.0,3.41,0.0,,95.11,93.06,,,Visualizer
moment,2.787,0.48,0.0,3.47,0.0,,95.35,93.04,,,Visualizer
moment,3.012,0.45,0.0,3.49,0.0,,95.66,93.05,,,Visualizer
moment,3.283,0.46,0.0,3.47,0.0,,95.9,93.03,,,Visualizer
moment,3.553,0.48,0.0,3.51,0.0,,96.04,93.08,,,Visualizer
moment,3.867,0.46,0.0,3.52,0.0,,96.18,93.09,,,Visualizer
moment,4.048,0.47,0.0,3.53,0.0,,96.29,93.14,,,Visualizer
moment,4.274,0.45,0.0,3.5,0.0,,96.49,93.21,,,Visualizer
moment,4.543,0.43,0.0,3.53,0.0,,96.42,93.23,,,Visualizer
moment,4.767,0.43,0.0,3.47,0.0,,96.6,93.23,,,Visualizer
moment,5.038,0.44,0.0,3.49,0.0,,96.6,93.31,,,Visualizer
moment,5.263,0.43,0.0,3.46,0.0,,96.56,93.37,,,Visualizer
moment,5.534,0.42,0.0,3.51,0.0,,96.39,93.5,,,Visualizer
moment,5.761,0.44,0.0,3.51,0.0,,96.49,93.6,,,Visualizer
moment,6.028,0.44,0.0,3.53,0.0,,96.46,93.53,,,Visualizer
moment,6.3,0.46,0.0,3.49,0.0,,96.39,93.65,,,Visualizer
moment,6.524,0.46,0.0,3.52,0.0,,96.21,93.67,,,Visualizer
moment,6.796,0.52,0.0,3.48,0.0,,96.21,93.78,,,Visualizer
moment,7.018,0.58,0.0,3.49,0.0,,96.07,93.93,,,Visualizer
moment,7.288,0.6,0.0,3.48,0.0,,96.0,94.03,,,Visualizer
moment,7.559,0.66,0.0,3.49,0.0,,95.8,94.13,,,Visualizer
moment,7.783,0.71,0.0,3.51,0.0,,95.62,94.27,,,Visualizer
moment,8.007,0.76,0.0,3.5,0.0,,95.52,94.38,,,Visualizer
moment,8.278,0.81,0.0,3.53,0.0,,95.21,94.45,,,Visualizer
moment,8.547,0.89,0.0,3.55,0.0,,94.93,94.49,,,Visualizer
moment,8.773,0.91,0.0,3.54,0.0,,94.73,94.58,,,Visualizer
moment,9.043,0.98,0.0,3.53,0.0,,94.49,94.62,,,Visualizer
moment,9.267,1.01,0.0,3.53,0.0,,94.11,94.66,,,Visualizer
moment,9.538,1.06,0.0,3.47,0.0,,93.8,94.64,,,Visualizer
moment,9.763,1.1,0.0,3.5,0.0,,93.46,94.63,,,Visualizer
moment,10.033,1.15,0.0,3.52,0.0,,93.26,94.63,,,Visualizer
moment,10.257,1.31,0.0,3.5,0.0,,92.99,94.61,,,Visualizer
moment,10.528,1.64,0.0,3.49,0.0,,92.48,94.61,,,Visualizer
moment,10.799,2.13,0.0,3.48,0.0,,92.38,94.48,,,Visualizer
moment,11.023,2.81,0.0,3.48,0.0,,92.01,94.43,,,Visualizer
moment,11.303,3.72,0.2,3.51,0.2,,91.88,94.44,,,Visualizer
moment,11.52,4.82,0.26,3.29,0.26,,91.77,94.41,,,Visualizer
moment,11.788,5.31,0.7,2.96,0.71,,91.98,94.25,,,Visualizer
moment,12.013,5.48,1.1,2.75,1.12,,92.11,94.2,,,Visualizer
moment,12.286,5.94,1.6,2.53,1.42,,92.28,94.19,,,Visualizer
moment,12.557,6.28,1.78,2.39,1.54,,92.35,94.09,,,Visualizer
moment,12.823,6.73,2.45,2.28,1.77,,92.45,93.99,,,Visualizer
moment,13.004,7.13,2.79,2.15,1.71,,92.58,93.93,,,Visualizer
moment,13.273,7.4,3.17,2.07,1.59,,92.38,93.95,,,Visualizer
moment,13.542,7.69,3.4,1.97,1.64,,92.35,93.84,,,Visualizer
moment,13.768,7.82,3.73,1.91,1.3,,92.18,93.8,,,Visualizer
moment,14.086,8.06,4.24,1.85,1.44,,92.11,93.73,,,Visualizer
moment,14.263,8.12,4.51,1.77,1.36,,91.77,93.71,,,Visualizer
moment,14.533,8.21,4.81,1.74,1.43,,91.61,93.74,,,Visualizer
moment,14.758,8.27,5.37,1.75,1.66,,91.27,93.7,,,Visualizer
moment,15.028,8.32,5.65,1.77,1.47,,91.07,93.65,,,Visualizer
moment,15.389,8.36,6.29,1.82,1.53,,90.84,93.63,,,Visualizer
moment,15.523,8.65,6.53,1.91,1.74,,90.54,93.69,,,Visualizer
moment,15.793,8.95,7.11,1.96,1.76,,90.4,93.59,,,Visualizer
moment,16.019,8.97,7.52,1.99,1.9,,90.24,93.5,,,Visualizer
moment,16.288,8.85,8.21,2.01,2.15,,90.0,93.51,,,Visualizer
moment,16.514,8.48,8.59,2.0,2.09,,89.91,93.5,,,Visualizer
moment,16.783,7.96,9.32,1.96,2.24,,89.91,93.42,,,Visualizer
moment,17.007,7.4,9.77,1.92,2.28,,89.77,93.42,,,Visualizer
moment,17.278,6.8,10.52,1.88,2.34,,89.71,93.35,,,Visualizer
moment,17.547,6.19,11.18,1.84,2.35,,89.67,93.24,,,Visualizer
moment,17.774,5.56,11.45,1.82,2.4,,89.71,93.25,,,Visualizer
moment,18.042,5.03,12.16,1.74,2.42,,89.61,93.15,,,Visualizer
moment,18.268,4.51,12.97,1.75,2.48,,89.77,93.02,,,Visualizer
moment,18.538,4.11,13.75,1.7,2.61,,89.67,93.06,,,Visualizer
moment,18.765,3.67,14.19,1.71,2.51,,89.77,92.99,,,Visualizer
moment,19.033,3.32,14.85,1.64,2.39,,89.67,92.84,,,Visualizer
moment,19.258,2.93,15.33,1.63,2.39,,89.67,92.81,,,Visualizer
moment,19.528,2.63,16.04,1.61,2.32,,89.57,92.79,,,Visualizer
moment,19.753,2.37,16.48,1.56,2.32,,89.61,92.67,,,Visualizer
moment,20.023,2.21,16.91,1.56,2.33,,89.64,92.62,,,Visualizer
moment,20.294,2.11,17.52,1.58,2.22,,89.71,92.56,,,Visualizer
moment,20.518,2.03,17.92,1.54,2.15,,89.67,92.53,,,Visualizer
moment,20.788,1.94,18.72,1.54,2.06,,89.61,92.51,,,Visualizer
moment,21.018,1.88,19.01,1.55,1.93,,89.71,92.41,,,Visualizer
moment,21.285,1.86,19.38,1.56,1.89,,89.84,92.42,,,Visualizer
moment,21.555,1.85,19.95,1.56,1.85,,89.77,92.37,,,Visualizer
moment,21.778,1.82,20.3,1.55,1.79,,89.84,92.31,,,Visualizer
moment,22.005,1.81,20.9,1.54,1.92,,89.77,92.32,,,Visualizer
moment,22.274,1.82,21.2,1.57,1.85,,89.94,92.28,,,Visualizer
moment,22.544,1.8,21.68,1.58,1.75,,89.84,92.16,,,Visualizer
moment,22.768,1.81,22.25,1.57,1.8,,89.87,92.19,,,Visualizer
moment,23.038,1.8,22.62,1.58,1.74,,89.94,92.11,,,Visualizer
moment,23.262,1.8,22.92,1.6,1.74,,89.91,92.02,,,Visualizer
moment,23.533,1.8,23.49,1.59,1.84,,89.97,91.97,,,Visualizer
moment,23.758,1.82,23.81,1.58,1.77,,90.0,91.93,,,Visualizer
moment,24.027,1.82,24.37,1.61,1.77,,90.0,91.87,,,Visualizer
moment,24.344,1.8,24.82,1.58,1.76,,90.07,91.83,,,Visualizer
moment,24.523,1.81,25.22,1.62,1.75,,90.17,91.84,,,Visualizer
moment,24.748,1.81,25.56,1.61,1.77,,90.2,91.78,,,Visualizer
moment,25.018,1.81,26.07,1.64,1.72,,90.2,91.78,,,Visualizer
moment,25.288,1.81,26.56,1.64,1.76,,90.3,91.74,,,Visualizer
moment,25.518,1.81,26.98,1.59,1.78,,90.27,91.73,,,Visualizer
moment,25.784,1.79,27.48,1.61,1.77,,90.5,91.64,,,Visualizer
moment,26.008,1.78,27.85,1.64,1.81,,90.4,91.62,,,Visualizer
moment,26.278,1.77,28.14,1.61,1.72,,90.47,91.59,,,Visualizer
moment,26.548,1.78,28.7,1.66,1.74,,90.57,91.55,,,Visualizer
moment,26.778,1.78,29.22,1.61,1.76,,90.6,91.56,,,Visualizer
moment,26.998,1.75,29.64,1.62,1.82,,90.7,91.5,,,Visualizer
moment,27.269,1.73,30.11,1.63,1.77,,90.57,91.46,,,Visualizer
moment,27.538,1.73,30.42,1.66,1.74,,90.7,91.46,,,Visualizer
moment,27.764,1.74,30.9,1.64,1.7,,90.87,91.36,,,Visualizer
moment,28.033,1.73,31.25,1.59,1.63,,90.8,91.35,,,Visualizer
moment,28.257,1.72,31.76,1.64,1.67,,90.87,91.33,,,Visualizer
moment,28.528,1.74,32.11,1.64,1.71,,90.84,91.27,,,Visualizer
moment,28.755,1.72,32.49,1.6,1.76,,91.11,91.31,,,Visualizer
moment,29.023,1.73,33.18,1.6,1.79,,90.94,91.29,,,Visualizer
moment,29.248,1.71,33.52,1.61,1.78,,91.0,91.22,,,Visualizer
moment,29.521,1.69,33.85,1.63,1.76,,91.17,91.2,,,Visualizer
moment,29.788,1.72,34.34,1.59,1.71,,91.0,91.15,,,Visualizer
moment,30.017,1.69,34.66,1.65,1.63,,91.07,91.2,,,Visualizer
moment,30.283,1.72,35.19,1.64,1.69,,91.14,91.12,,,Visualizer
moment,30.508,1.71,35.5,1.62,1.67,,91.2,91.19,,,Visualizer
moment,30.778,1.69,36.0,1.65,1.68,,91.27,91.08,,,Visualizer
moment,31.003,1.69,36.35,1.63,1.71,,91.2,91.06,,,Visualizer
moment,31.275,1.74,36.87,1.59,1.7,,91.37,91.14,,,Visualizer
moment,31.544,1.72,37.38,1.6,1.72,,91.44,91.06,,,Visualizer
moment,31.769,1.71,37.65,1.61,1.67,,91.47,90.96,,,Visualizer
