information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Yunnan green,text
meta,,,,,,,,,Date,2024-04-19T15:29:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2ae5121-1a52-432f-a26d-dcf11232b128,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.009,0.0,-125.8,0.17,0.0,,82.87,80.64,,,Visualizer
moment,0.223,0.0,-125.8,1.19,0.0,,82.84,80.86,,,Visualizer
moment,0.446,0.0,-125.8,1.94,0.0,,82.64,80.97,,,Visualizer
moment,0.626,0.0,-125.8,2.47,0.0,,81.65,80.82,,,Visualizer
moment,0.852,0.0,-125.8,2.85,0.0,,80.09,80.9,,,Visualizer
moment,1.076,0.0,-125.8,3.19,0.0,,79.01,80.9,,,Visualizer
moment,1.26,0.0,-125.8,3.44,0.0,,78.37,80.95,,,Visualizer
moment,1.435,0.0,-125.8,3.6,0.0,,78.15,80.89,,,Visualizer
moment,1.663,0.0,-125.8,3.63,0.0,,78.24,80.86,,,Visualizer
moment,1.886,0.0,-125.8,3.81,0.0,,78.46,80.95,,,Visualizer
moment,2.071,0.0,-125.8,3.85,0.0,,78.66,80.94,,,Visualizer
moment,2.336,0.0,-125.8,3.88,0.0,,78.79,80.85,,,Visualizer
moment,2.516,0.0,-125.8,3.92,0.0,,78.72,80.88,,,Visualizer
moment,2.696,0.0,-125.8,3.92,0.0,,78.62,80.9,,,Visualizer
moment,2.923,0.0,-125.8,3.94,0.0,,78.43,80.93,,,Visualizer
moment,3.146,0.0,-125.8,3.99,0.0,,78.4,80.93,,,Visualizer
moment,3.335,0.03,-125.8,3.93,0.0,,78.95,80.89,,,Visualizer
moment,3.732,0.25,-125.8,3.99,0.0,,80.06,80.88,,,Visualizer
moment,3.799,0.49,-125.8,4.01,0.0,,81.27,80.86,,,Visualizer
moment,3.955,0.64,-125.8,4.02,0.0,,82.39,80.92,,,Visualizer
moment,4.18,0.7,-125.8,4.06,0.0,,83.57,80.98,,,Visualizer
moment,4.36,0.72,-125.8,4.09,0.0,,84.66,81.02,,,Visualizer
moment,4.585,0.76,-125.8,4.08,0.0,,85.5,81.02,,,Visualizer
moment,4.81,0.76,-125.8,4.05,0.0,,86.25,81.12,,,Visualizer
moment,4.99,0.72,-125.8,4.04,0.0,,86.77,81.49,,,Visualizer
moment,5.215,0.71,-125.8,4.01,0.0,,87.02,81.86,,,Visualizer
moment,5.44,0.72,-125.8,3.98,0.0,,87.22,82.23,,,Visualizer
moment,5.62,0.69,-125.8,4.04,0.0,,87.16,82.58,,,Visualizer
moment,5.846,0.65,-125.8,4.0,0.0,,86.96,82.88,,,Visualizer
moment,6.027,0.64,-125.8,4.0,0.0,,86.7,83.17,,,Visualizer
moment,6.25,0.66,-125.8,4.02,0.0,,86.38,83.39,,,Visualizer
moment,6.475,0.65,-125.8,4.02,0.0,,86.05,83.57,,,Visualizer
moment,6.655,0.67,-125.8,4.02,0.0,,85.7,83.75,,,Visualizer
moment,6.882,0.69,-125.8,3.99,0.0,,85.38,83.83,,,Visualizer
moment,7.105,0.73,-125.8,4.06,0.0,,84.92,83.92,,,Visualizer
moment,7.287,0.78,-125.8,4.02,0.0,,84.79,84.0,,,Visualizer
moment,7.51,0.81,-125.8,4.02,0.0,,84.47,84.04,,,Visualizer
moment,7.689,0.89,-125.8,4.05,0.0,,84.15,84.04,,,Visualizer
moment,7.916,0.92,-125.8,4.0,0.0,,83.99,84.01,,,Visualizer
moment,8.143,0.96,-125.8,4.03,0.0,,83.83,84.08,,,Visualizer
moment,8.323,1.02,-125.8,4.03,0.0,,83.61,84.11,,,Visualizer
moment,8.547,1.06,-125.8,4.01,0.0,,83.45,84.0,,,Visualizer
moment,8.773,1.11,-125.8,3.95,0.0,,83.22,83.95,,,Visualizer
moment,8.955,1.15,-125.8,3.97,0.0,,83.19,83.94,,,Visualizer
moment,9.175,1.2,-125.8,3.97,0.0,,82.96,83.96,,,Visualizer
moment,9.354,1.26,-125.8,4.03,0.0,,82.9,83.93,,,Visualizer
moment,9.58,1.29,-125.8,3.99,0.0,,82.84,83.88,,,Visualizer
moment,9.805,1.33,-125.8,4.04,0.0,,82.52,83.89,,,Visualizer
moment,10.03,1.39,-125.8,4.04,0.0,,82.42,83.86,,,Visualizer
moment,10.21,1.44,-125.8,4.02,0.0,,82.29,83.85,,,Visualizer
moment,10.437,1.51,-125.8,4.01,0.0,,82.16,83.74,,,Visualizer
moment,10.615,1.61,-125.8,4.01,0.0,,81.97,83.73,,,Visualizer
moment,10.84,1.65,-125.8,4.01,0.0,,81.91,83.73,,,Visualizer
