information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-15T14:51:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.5 / sp=4,text
meta,,,,,,,,,Weight,115.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50bbd00c-ed05-4bdf-bd44-a8f804b493c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.055,0.0,0.0,3.52,0.0,,93.51,91.86,,,Visualizer
moment,0.223,0.0,0.0,3.75,0.0,,93.65,92.05,,,Visualizer
moment,0.448,0.0,0.0,4.03,0.0,,91.26,92.18,,,Visualizer
moment,0.628,0.01,0.0,4.25,0.0,,87.46,92.21,,,Visualizer
moment,0.854,0.01,0.0,4.42,0.0,,85.87,92.17,,,Visualizer
moment,1.08,0.04,0.0,4.57,0.0,,85.45,92.19,,,Visualizer
moment,1.258,0.08,0.0,4.67,0.0,,85.41,92.21,,,Visualizer
moment,1.528,0.09,0.0,4.76,0.0,,85.8,92.2,,,Visualizer
moment,1.708,0.15,0.0,4.87,0.0,,86.29,92.18,,,Visualizer
moment,1.889,0.23,0.0,4.89,0.0,,87.01,91.98,,,Visualizer
moment,2.118,0.23,0.0,4.89,0.0,,87.43,91.74,,,Visualizer
moment,2.338,0.23,0.0,4.98,0.0,,88.12,91.55,,,Visualizer
moment,2.518,0.28,0.0,4.95,0.0,,88.78,91.46,,,Visualizer
moment,2.787,0.31,0.0,4.95,0.0,,89.34,91.32,,,Visualizer
moment,2.922,0.31,0.0,5.0,0.0,,89.83,91.27,,,Visualizer
moment,3.148,0.32,0.0,5.0,0.0,,90.36,91.21,,,Visualizer
moment,3.373,0.31,0.0,5.03,0.0,,90.76,91.26,,,Visualizer
moment,3.554,0.33,0.0,5.08,0.0,,91.06,91.32,,,Visualizer
moment,3.778,0.3,0.0,4.97,0.0,,91.36,91.33,,,Visualizer
moment,4.048,0.25,0.0,5.05,0.0,,91.7,91.34,,,Visualizer
moment,4.183,0.29,0.0,5.02,0.0,,91.93,91.49,,,Visualizer
moment,4.409,0.27,0.0,5.06,0.0,,92.06,91.49,,,Visualizer
moment,4.588,0.28,0.0,5.04,0.0,,92.23,91.52,,,Visualizer
moment,4.813,0.28,0.0,5.04,0.0,,92.3,91.55,,,Visualizer
moment,5.038,0.27,0.0,5.03,0.0,,92.53,91.68,,,Visualizer
moment,5.217,0.26,0.0,5.02,0.0,,92.57,91.76,,,Visualizer
moment,5.443,0.27,0.0,5.0,0.0,,92.7,91.77,,,Visualizer
moment,5.669,0.28,0.0,5.02,0.0,,92.7,91.82,,,Visualizer
moment,5.847,0.28,0.0,5.01,0.0,,92.77,91.89,,,Visualizer
moment,6.118,0.3,0.0,5.01,0.0,,92.73,92.0,,,Visualizer
moment,6.298,0.32,0.0,4.81,0.0,,92.77,92.04,,,Visualizer
moment,6.478,0.25,0.0,4.17,0.0,,92.73,92.03,,,Visualizer
moment,6.703,0.14,0.0,3.5,0.0,,92.67,92.05,,,Visualizer
moment,6.883,0.11,0.0,2.81,0.0,,92.77,92.03,,,Visualizer
moment,7.111,0.07,0.0,2.19,0.0,,92.46,92.03,,,Visualizer
moment,7.333,0.07,0.0,1.82,0.0,,92.4,92.13,,,Visualizer
moment,7.513,0.06,0.0,1.44,0.0,,91.93,92.13,,,Visualizer
moment,7.738,0.07,0.0,1.13,0.0,,91.56,92.17,,,Visualizer
moment,7.963,0.06,0.0,0.88,0.0,,91.09,92.12,,,Visualizer
moment,8.143,0.06,0.0,0.68,0.0,,90.59,92.12,,,Visualizer
moment,8.368,0.05,0.0,0.53,0.0,,90.2,92.18,,,Visualizer
moment,8.548,0.05,0.0,0.41,0.0,,89.73,92.1,,,Visualizer
moment,8.777,0.05,0.0,0.32,0.0,,89.47,92.17,,,Visualizer
moment,8.998,0.04,0.0,0.25,0.0,,89.3,92.2,,,Visualizer
moment,9.178,0.03,0.0,0.19,0.0,,89.07,92.16,,,Visualizer
moment,9.403,0.02,0.0,0.15,0.0,,89.07,92.17,,,Visualizer
moment,9.629,0.03,0.0,0.12,0.0,,89.01,92.15,,,Visualizer
moment,9.807,0.02,0.0,0.09,0.0,,88.88,92.18,,,Visualizer
moment,10.033,0.02,0.0,0.07,0.0,,88.61,92.13,,,Visualizer
moment,10.212,0.02,0.0,0.06,0.0,,88.45,92.01,,,Visualizer
moment,10.483,0.01,-0.07,0.04,-0.07,,88.51,92.08,,,Visualizer
moment,10.663,0.01,0.0,0.03,0.0,,88.45,92.0,,,Visualizer
moment,10.842,0.03,0.0,0.03,0.0,,88.45,92.03,,,Visualizer
moment,11.07,0.04,0.0,0.02,0.0,,88.58,92.01,,,Visualizer
moment,11.293,0.04,0.0,0.02,0.0,,88.48,91.97,,,Visualizer
moment,11.473,0.03,0.0,0.01,0.07,,88.48,91.96,,,Visualizer
moment,11.743,0.02,0.0,0.01,0.0,,88.48,91.98,,,Visualizer
moment,11.922,0.02,0.0,0.01,0.0,,88.58,92.0,,,Visualizer
moment,12.103,0.02,0.0,0.01,0.0,,88.55,91.94,,,Visualizer
moment,12.331,0.02,0.0,0.0,0.0,,88.55,91.86,,,Visualizer
moment,12.508,0.02,0.0,0.0,0.0,,88.58,91.94,,,Visualizer
moment,12.732,0.01,0.0,0.0,0.0,,88.64,91.9,,,Visualizer
moment,13.048,0.01,0.0,0.0,0.0,,88.78,91.85,,,Visualizer
moment,13.138,0.01,0.0,0.0,0.0,,88.84,91.78,,,Visualizer
moment,13.363,0.01,0.0,0.0,0.0,,88.88,91.85,,,Visualizer
moment,13.589,0.01,0.0,0.0,0.0,,89.07,91.78,,,Visualizer
moment,13.767,0.01,0.0,0.0,0.0,,89.11,91.69,,,Visualizer
moment,13.993,0.01,0.0,0.0,0.0,,89.3,91.76,,,Visualizer
moment,14.173,0.01,0.0,0.0,0.0,,89.34,91.74,,,Visualizer
moment,14.397,0.01,0.0,0.0,0.0,,89.4,91.71,,,Visualizer
moment,14.624,0.01,0.18,0.0,0.19,,89.47,91.62,,,Visualizer
moment,14.808,0.01,0.27,0.0,0.28,,89.5,91.63,,,Visualizer
moment,15.033,0.01,0.31,0.0,0.32,,89.77,91.57,,,Visualizer
moment,15.258,0.01,0.35,0.0,0.36,,89.73,91.64,,,Visualizer
moment,15.439,0.01,0.37,0.0,0.38,,89.73,91.67,,,Visualizer
moment,15.659,0.01,0.39,0.0,0.22,,89.73,91.57,,,Visualizer
moment,15.891,0.0,0.42,0.0,0.11,,89.73,91.52,,,Visualizer
moment,16.062,0.0,0.42,0.0,0.1,,89.83,91.48,,,Visualizer
moment,16.287,0.0,0.44,0.0,0.09,,90.03,91.48,,,Visualizer
moment,16.468,0.01,0.45,0.0,0.08,,90.03,91.43,,,Visualizer
moment,16.693,0.0,0.53,0.0,0.13,,89.96,91.42,,,Visualizer
moment,16.918,0.0,0.56,0.0,0.14,,90.03,91.38,,,Visualizer
moment,17.106,0.0,0.59,0.0,0.15,,90.0,91.39,,,Visualizer
moment,17.323,0.0,0.62,0.0,0.18,,90.03,91.31,,,Visualizer
moment,17.548,0.0,0.66,0.0,0.2,,89.96,91.29,,,Visualizer
moment,17.728,0.0,0.69,0.0,0.17,,90.06,91.29,,,Visualizer
moment,17.953,0.0,0.71,0.0,0.15,,89.93,91.26,,,Visualizer
moment,18.133,0.0,0.79,0.0,0.21,,90.03,91.26,,,Visualizer
